Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms)
-3-3,138462,,"",131059,"",130796,"",131731,123240,128432,"",125710,"","","","","","",137368,"","",131491,"","",127784,"",123643,125623,121931,"","","",127999,"",120609,126037,"",130778,"",134857,121815,"",124836,121264,"","","","","","",125592,"",123334,"",124367,119717,"",123436,125209,120601,"","",120558,120034,"",121348,121063,"",124678,120376,"",120376,"","",121023,"","",117473,"","",120720,"",117845,122520,"","",124821,"",120361,117158,119063,120408,118455,"",126986,118654,131341,"",116714,"",122208,118386
{water}sweet stuff,57097,208976,"",32347,"",92377,"",38326,31476,39942,"",30633,"","","","","","",31712,"","",32387,"","",46676,"",42210,34866,29853,"","","",41601,"",25552,36300,"",29286,"",46012,29966,"",27046,30694,"","","","","","",26864,"",30792,"",40804,25546,"",41364,40682,53797,"","",30257,29120,"",33748,47903,"",29955,72259,"",30526,"","",34265,"","",,"","","","",28432,31525,"","",42475,"",30387,29376,34559,29987,30501,"",31233,25046,29619,"",29246,"",41945,28621
-4-1,81289,100115,"",95157,"",105558,"",102785,98459,"","",117027,"","","","","","",74830,"","",83254,"","",79711,"",100519,84655,81969,"","","",81984,"",88513,78954,"",77607,"",85902,76803,"",73402,69644,"","","","","","",79286,"",79968,"",77409,84943,"",76697,"",72929,"","",88326,73265,"",76624,84488,"","",87173,"",75788,"","",77529,"","",105344,"","","","",74871,89599,"","",101127,"",78811,73910,75138,69014,76614,"",85447,74983,,"",68835,"","",77707
-4-2,136588,114794,"",80205,"",118048,"",92123,98407,"","","","","","","","","",69419,"","",99581,"","",84416,"",95909,82485,100568,"","","",70640,"",92321,96208,"",106626,"","",120134,"",109332,62998,"","","","","","",55129,"",82155,"",81860,72540,"",61684,"",62703,"","",108584,68514,"",62137,141571,"","",68065,"","","","",60571,"","",66549,"","","","",53407,58893,"","",82711,"",63982,103627,"",62115,60289,"","",109526,174363,"",60694,"","",56041
-4-3,74029,83355,"",85936,"",77894,"",79329,80789,"","","","","","","","","",79188,"","",96637,"","",157339,"",95227,84577,162194,"","","",72697,"",82314,75856,"",76511,"","",73850,"","",73297,"","","","","","",74484,"",70481,"",85404,72572,"",80557,"","","","",81757,82660,"",75975,72057,"","",165302,"","","","",74804,"","",83067,"","","","",82966,79308,"","",75979,"",72403,157654,"",71515,76369,"","",73572,74556,"",75924,"","",75207
-4-4,120582,121672,"",113731,"",117289,"",116508,117059,"","","","","","","","","",114722,"","",116895,"","","","",119953,116519,127699,"","","","","",115695,117245,"",112460,"","",115195,"","",117590,"","","","","","","","",120509,"","",123158,"","","","","","",128754,118045,"",127146,121030,"","",111221,"","","","",116593,"","",126153,"","","","",122469,114138,"","",114693,"",119979,111481,"",115107,112780,"","",110864,119180,"",116184,"","",115109
{iceberg lettuce}ice galboros,28882,35825,"",35193,"",34014,"",29099,31266,"","","","","","","","","",32191,"","",42158,"","","","",46836,30166,33589,"","","","","",33450,,"",30728,"","",32833,"","",30795,"","","","","","","","",29311,"","","","","","","","","",46775,29789,"",30466,30338,"","",30479,"","","","",33793,"","",37607,"","","","",29196,30213,"","",30023,"",43000,,"",29229,54827,"","",89821,29170,"",30584,"","",30306
-5-1,71847,74451,"",82335,"",79586,"",73410,67942,"","","","","","","","","",80012,"","",85963,"","","","",79404,74520,74780,"","","","","",78816,112963,"",73305,"","",79099,"","",72790,"","","","","","","","",80485,"","","","","","","","","",73525,77003,"",68279,71027,"","",73027,"","","","",69941,"","",78046,"","","","",69566,74490,"","",,"",74593,103480,"",74369,86796,"","",94404,,"",78518,"","",70419
-5-2,87462,97087,"",86364,"",88574,"",124053,81529,"","","","","","","","","",85665,"","",114448,"","","","",78839,83082,89401,"","","","","",109616,83448,"",79317,"","",92042,"","",79624,"","","","","","","","",120668,"","","","","","","","","",81168,81228,"",107106,90900,"","",77450,"","","","",98876,"","",78493,"","","","",78840,110134,"","",153134,"",90670,78497,"",78036,80465,"","",78587,152127,"",81801,"","",76078
-5-3,62714,62752,"",,"",60008,"",,59312,"","","","","","","","","",61664,"","",58095,"","","","",62736,56730,59010,"","","","","",58968,58780,"",75868,"","",57233,"","",57796,"","","","","","","","",57341,"","","","","","","","","",59884,56607,"",60086,57484,"","",60758,"","","","",57620,"","",62514,"","","","",57779,56881,"","",57646,"",65494,59943,"",58923,57329,"","",57531,56146,"",60535,"","",58433
-5-4,116101,105863,"",190601,"",120573,"",172199,122289,"","","","","","","","","",115780,"","",103402,"","","","",109463,98430,92980,"","","","","",101538,102140,"",119302,"","",92911,"","",91141,"","","","","","","","",105980,"","","","","","","","","",91347,88411,"",106208,110902,"","",112552,"","","","",88208,"","",88422,"","","","",93346,90425,"","",95370,"",110401,103559,"",112139,90513,"","",107120,86350,"",119076,"","",87298
-5-5,151642,143434,"",171547,"",145645,"",195928,127261,"","","","","","","","","",122986,"","",144276,"","","","",148421,124826,126253,"","","","","",219070,224649,"",127052,"","",128874,"","",122728,"","","","","","","","","","","","","","","","","","",124782,119758,"",122154,123130,"","",123087,"","","","",119839,"","",122441,"","","","",123292,212511,"","",120008,"","",122070,"",121328,138794,"","",122487,118868,"",136618,"","",118969
{red lentil soup}shine and bright,62929,78116,"",72495,"",61840,"",57494,56151,"","","","","","","","","",67562,"","",59097,"","","","",67297,55296,61295,"","","","","",60615,64495,"",68922,"","",,"","",63396,"","","","","","","","","","","","","","","","","","",57016,65427,"",,65745,"","",59161,"","","","",61027,"","",62419,"","","","",56945,55429,"","",60472,"","",61539,"",58804,61469,"","",58413,57846,"",,"","",64478
-6-1,91378,78263,"",70980,"",73954,"",105670,69983,"","","","","","","","","",71700,"","",66643,"","","","",72643,70275,94644,"","","","","",73166,67325,"",71718,"","",174693,"","",67342,"","","","","","","","","","","","","","","","","","",70508,72493,"",129112,71294,"","",70035,"","","","",68554,"","",66118,"","","","",67416,67353,"","",65572,"","",74245,"",68225,73365,"","","",64968,"",135076,"","",126615
-6-2,213037,138367,"",309118,"",257483,"",154980,141923,"","","","","","","","","",152588,"","",158326,"","","","",127993,264339,159167,"","","","","","",132795,"",204744,"","",130705,"","",131074,"","","","","","","","","","","","","","","","","","",137247,125653,"",125832,226547,"","",136502,"","","","",119045,"","",123618,"","","","",136429,122123,"","",142607,"","",127691,"",134469,129760,"","","",119415,"",134663,"","",155599
-6-3,93656,86169,"",95125,"",83047,"",92685,92329,"","","","","","","","","",82983,"","",81095,"","","","",93959,86192,79168,"","","","","","",88839,"",83018,"","",82469,"","",81613,"","","","","","","","","","","","","","","","","","",86300,86004,"",84414,82032,"","",81611,"","","","",81688,"","",82188,"","","","",80037,81442,"","",81550,"","",78837,"",80869,80503,"","","",83243,"",80305,"","",78389
-6-4,135455,106388,"",99904,"",117062,"",113967,139725,"","","","","","","","","",110198,"","",138948,"","","","","",104228,106450,"","","","","","",109619,"",107924,"","",107320,"","",110134,"","","","","","","","","","","","","","","","","","",104686,97794,"",103466,106513,"","",98329,"","","","",113104,"","",100424,"","","","",106362,104533,"","",97478,"","",100637,"",95425,113163,"","","",102912,"",102992,"","",104309
-6-5,122540,89556,"",143923,"",86452,"",88612,133008,"","","","","","","","","",85769,"","",114165,"","","","","",,87420,"","","","","","",83480,"",84753,"","",85019,"","",86607,"","","","","","","","","","","","","","","","","","",,85378,"",85735,91042,"","",84817,"","","","",86204,"","",86676,"","","","",83587,84796,"","",83929,"","",85545,"",84063,87591,"","","",90051,"",87726,"","",88258
-6-6,92289,,"",87333,"",91862,"",89470,89347,"","","","","","","","","",88159,"","",84543,"","","","","",,86541,"","","","","","",86516,"",85861,"","",87602,"","",86539,"","","","","","","","","","","","","","","","","","",269203,85195,"",81501,92156,"","",91383,"","","","",83608,"","",80036,"","","","",88970,86424,"","",88108,"","",80893,"",84591,87079,"","","",83503,"",88325,"","",86837
{frowny park}kracko,125529,206055,"",81807,"",85505,"",146076,103077,"","","","","","","","","",76657,"","",92144,"","","","","",289913,112405,"","","","","","",69670,"",100334,"","",112034,"","",81230,"","","","","","","","","","","","","","","","","","",146260,76823,"",80008,88996,"","",60983,"","","","",65691,"","",71876,"","","","",142042,80655,"","",91919,"","",63500,"",103831,105765,"","","",78281,"",66662,"","",74903
-7-1,89375,88695,"",80917,"",82459,"",81149,76048,"","","","","","","","","",86290,"","",80812,"","","","","",72748,85357,"","","","","","",75630,"",71466,"","",84128,"","",79534,"","","","","","","","","","","","","","","","","","",74055,76682,"",74813,79972,"","",73199,"","","","",70723,"","",71620,"","","","",71839,68551,"","",72510,"","",69469,"",72396,72602,"","","",70989,"",70054,"","",69667
-7-2,60170,101893,"",94488,"",106510,"",57725,63681,"","","","","","","","","",108749,"","",57642,"","","","","",57895,106598,"","","","","","",58588,"",66228,"","",55644,"","",61886,"","","","","","","","","","","","","","","","","","",66087,60772,"",68499,62608,"","",94424,"","","","",56523,"","",74879,"","","","",58299,56105,"","",62446,"","",52861,"",54624,93112,"","","",61849,"",52665,"","",62337
-7-3,96480,,"",123784,"",90982,"",95267,90565,"","","","","","","","","",91226,"","",100461,"","","","","",101721,89809,"","","","","","",92535,"",96276,"","",120889,"","",94894,"","","","","","","","","","","","","","","","","","",90267,86655,"",118453,97755,"","",124414,"","","","",91014,"","",89328,"","","","",90201,92885,"","",89184,"","",87255,"",82567,89538,"","","",111954,"",84407,"","",85744
-7-4,85783,162908,"",78689,"",104777,"",86219,85494,"","","","","","","","","",95041,"","",100096,"","","","","",81349,101693,"","","","","","",104165,"",82433,"","",109879,"","",78665,"","","","","","","","","","","","","","","","","","",72499,78731,"",79969,73812,"","",73642,"","","","",99912,"","",73862,"","","","",97471,75000,"","",74986,"","",71959,"",81965,67386,"","","",70631,"",68752,"","",70453
-7-5,78381,,"",94881,"",115842,"",99298,62406,"","","","","","","","","",64086,"","",74014,"","","","","",81977,94578,"","","","","","",69094,"",104685,"","",59392,"","",76885,"","","","","","","","","","","","","","","","","","",81413,67394,"",63917,70233,"","",136196,"","","","",61203,"","",68940,"","","","",63037,67765,"","",70715,"","",101548,"",58889,65870,"","","",61393,"",61937,"","",57539
-7-6,145363,181999,"",153384,"",106288,"",135484,96014,"","","","","","","","","",155499,"","",95099,"","","","","",151251,114985,"","","","","","",104639,"",117529,"","",113794,"","",101669,"","","","","","","","","","","","","","","","","","",110558,91827,"",128760,109344,"","",89589,"","","","",96463,"","",103708,"","","","",110373,,"","",121421,"","",101097,"",116130,102612,"","","",96429,"",91349,"","",90942
-7-7,114154,102193,"",92848,"",99662,"",225959,102734,"","","","","","","","","","","","",83957,"","","","","",98454,88313,"","","","","","",110993,"",92892,"","",97882,"","",87068,"","","","","","","","","","","","","","","","","","",133126,,"",246002,104393,"","",89607,"","","","",,"","",88841,"","","","",81112,217184,"","",131905,"","",136298,"",143392,93694,"","","",86910,"",83145,"","",87003
{casserole}dedede,106088,125415,"",209901,"",265133,"",96371,104322,"","","","","","","","","","","","",92699,"","","","","",82939,141622,"","","","","","",109599,"","","","",115921,"","",80448,"","","","","","","","","","","","","","","","","","",103094,213779,"",,,"","",89490,"","","","",175439,"","",90269,"","","","",104620,123660,"","",,"","",94196,"",82536,92244,"","","",79687,"",79862,"","",88246
millmatter,1013025,1024960,"",69427,"",68970,"",61049,62932,"","","","","","","","","","","","",140005,"","","","","",64818,66920,"","","","","","",69928,"","","","",66219,"","",76234,"","","","","","","","","","","","","","","","","","",64886,158011,"",322542,393695,"","",62879,"","","","",66701,"","",56059,"","","","",63529,66629,"","",166356,"","",71084,"",72408,66934,"","","",63570,"",145659,"","",74286
