Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms)
{Ripple Field}Sweet Stuff,,70292,128792,73435,75971,"",102709,69547,"","","","",89044,68266,"",78213,63398,62384,"",60735,62880,"","",60668,58854,112429,71627,41918,"",74922,60364,59277,"","","","","","","",97099,"",75764,65702,74564,"","","",61017,61335,"",32015,"","","",31300,62975,"","",33550,"",31579,"","","",42921,"","","","","","","","",61538,"","","",57288,"","","","","",30196,"","","","","","","",61213
-4-1,,103952,74007,100577,109440,"",67357,104568,"","","","",70476,"","",115370,78598,68878,"",67921,70769,"","",63302,65191,75149,66239,91354,"","",71290,70112,"","","","","","","",67793,"",107569,73080,69373,"","","",66178,64853,"",65323,"","","",65057,65147,"","",67217,"",67838,"","","","","","","","","","","","",63690,"","","",68453,"","","","","",65674,"","","","","","","",70316
-4-2,,84684,78457,114366,73535,"",75686,74573,"","","","",108470,"","",75818,81265,80252,"",84800,76942,"","",78522,72381,80170,71159,106667,"","",74303,101972,"","","","","","","",70319,"",71334,72463,81287,"","","",74632,76082,"",70478,"","","",73281,74461,"","",71888,"",72255,"","","","","","","","","","","","",75493,"","","",74770,"","","","","",70573,"","","","","","","",77669
-4-3,,84309,99393,85041,89776,"","",87374,"","","","",82702,"","","",80261,84730,"",78430,83848,"","",86269,82024,98873,90589,77014,"","",80508,80681,"","","","","","","",90303,"",80726,78047,79113,"","","",78930,74624,"",73979,"","","",73900,77315,"","",73797,"",75653,"","","","","","","","","","","","",74935,"","","",74379,"","","","","",77747,"","","","","","","",74637
-4-4,,87408,103640,93012,90863,"","",86130,"","","","",87388,"","","",84329,85423,"",84075,86308,"","",88394,85128,90894,85891,83334,"","",84886,83429,"","","","","","","",89041,"",86045,87738,81676,"","","",91707,85936,"",85950,"","","",85788,82592,"","",86559,"",85792,"","","","","","","","","","","","",82844,"","","","","","","","","",84643,"","","","","","","",86022
{Iceberg}Ice Dragon,,39190,139472,,29004,"","",36342,"","","","",35399,"","","",28368,30022,"",34039,31727,"","",38545,30359,31686,29457,30492,"","",29624,30614,"","","","","","","",30064,"",30372,30441,44523,"","","",30833,32783,"",29420,"","","",33672,31961,"","",29318,"",30879,"","","","","","","","","","","","",29821,"","","","","","","","","",33954,"","","","","","","",29269
-5-1,,79140,92781,131430,80568,"","",82871,"","","","",74696,"","","",73250,79174,"",72182,79133,"","",88873,77971,79087,92080,80596,"","",75820,87191,"","","","","","","",71089,"",76759,73735,80668,"","","",73452,97404,"",71325,"","","",70207,73325,"","",71566,"",74720,"","","","","","","","","","","","",70852,"","","","","","","","","",70922,"","","","","","","",70494
-5-2,,93698,127496,105801,92198,"","",88384,"","","","",86772,"","","",89017,101466,"",92677,84807,"","",92900,90023,98257,101341,100137,"","",88138,90002,"","","","","","","",87063,"",94986,88548,86267,"","","",85630,87535,"",81831,"","","",89368,86311,"","",83934,"",85395,"","","","","","","","","","","","",85942,"","","","","","","","","",83513,"","","","","","","",84559
-5-3,,71559,68449,64123,62503,"","",63297,"","","","",62928,"","","",62179,63438,"",61252,59147,"","",62322,58719,61095,63995,59642,"","",61186,62334,"","","","","","","",59937,"",62431,58488,59460,"","","",58493,60091,"",58357,"","","",59829,58598,"","",58728,"",59499,"","","","","","","","","","","","",58683,"","","","","","","","","",58451,"","","","","","","",60067
-5-4,,135604,129211,129848,119232,"","",118622,"","","","",114732,"","","",104099,116684,"",118581,115885,"","",108264,111170,113615,130887,120904,"","",104785,119199,"","","","","","","",117561,"",119705,97565,95120,"","","",97826,101213,"",98891,"","","",97047,112959,"","",101180,"",104347,"","","","","","","","","","","","",102153,"","","","","","","","","",99145,"","","","","","","",101503
-5-5,,131604,122693,123326,110399,"","",104963,"","","","",104786,"","","",104888,101959,"",107118,93619,"","",106525,104871,112473,108293,96558,"","",102832,93851,"","","","","","","",105113,"",101080,95015,97169,"","","",99937,90993,"",90681,"","","",89559,91532,"","",92199,"",92220,"","","","","","","","","","","","",89812,"","","","","","","","","",87646,"","","","","","","",87849
{Red Canyon}Sun Gang/Moon Crew,,92575,63546,58538,64178,"","",43332,"","","","",54519,"","","",52792,58581,"",65104,52055,"","",62970,48027,44289,46360,123649,"","",46588,49351,"","","","","","","",50930,"",53439,74234,49333,"","","",52286,41716,"",40104,"","","",47750,42716,"","",42653,"",51699,"","","","","","","","","","","","",51557,"","","","","","","","","",43129,"","","","","","","",46031
-6-1,,71043,65211,72232,65995,"","",58331,"","","","",81892,"","","",66639,60691,"",64476,64589,"","",69472,59704,65592,62356,61344,"","",63804,58150,"","","","","","","",63883,"",61056,60473,57765,"","","",59296,57466,"",57591,"","","",56160,59459,"","",57211,"",56693,"","","","","","","","","","","","",57443,"","","","","","","","","",56050,"","","","","","","",59715
-6-2,,90802,62332,63194,62106,"","",63543,"","","","",59304,"","","",56961,56898,"",57132,58682,"","",63292,60012,59280,59367,61462,"","",58710,56290,"","","","","","","",57518,"",57032,57807,61452,"","","",56875,57561,"",57842,"","","",56387,56867,"","",56044,"",56577,"","","","","","","","","","","","",56640,"","","","","","","","","",56625,"","","","","","","",58049
-6-3,,123478,107379,99799,89866,"","",105087,"","","","",105843,"","","",96683,105300,"",101385,90980,"","",107426,103132,101556,96815,94284,"","",89403,82125,"","","","","","","",83775,"",116908,89107,94407,"","","",78957,86643,"",88230,"","","",80438,78518,"","",83638,"",97358,"","","","","","","","","","","","",85007,"","","","","","","","","",91890,"","","","","","","",85197
-6-4,,156374,,119609,118049,"","",107011,"","","","",116693,"","","",122654,116023,"",109065,153355,"","",149313,128452,114920,109910,121952,"","",104802,104893,"","","","","","","",110727,"",111513,102790,113430,"","","",99547,101593,"",104479,"","","",101119,119743,"","",100863,"",105954,"","","","","","","","","","","","","","","","","","","","","","",100408,"","","","","","","",113110
-6-5,,102462,,131192,98967,"","",106044,"","","","",125427,"","","",131418,128804,"",93142,88402,"","",128085,124329,132075,122068,119823,"","",119990,124397,"","","","","","","",89905,"",139108,122703,119614,"","","",121284,121495,"",87632,"","","",118106,122360,"","",122998,"",124043,"","","","","","","","","","","","","","","","","","","","","","",119153,"","","","","","","",122999
-6-6,,154536,397452,102255,96262,"","",144286,"","","","",112110,"","","",92367,90052,"",96921,91455,"","",99307,100783,90434,94933,94416,"","",89899,88845,"","","","","","","",88719,"",91478,84899,85667,"","","",84898,85441,"",88007,"","","",84595,82905,"","",89330,"",85755,"","","","","","","","","","","","","","","","","","","","","","",84628,"","","","","","","",85860
{Cloudy Park}Kracko,,142084,145760,105096,120258,"","",89931,"","","","",107074,"","","",92134,92976,"",65842,75607,"","",69846,70181,157827,60608,82614,"","",65714,84663,"","","","","","","",69993,"",69283,83449,74027,"","","",67195,60606,"",65362,"","","",73321,64637,"","",68596,"",71104,"","","","","","","","","","","","","","","","","","","","","","",61923,"","","","","","","",62243
-7-1,,86090,80547,75813,78141,"","",72075,"","","","",77977,"","","",73598,73580,"",71484,72450,"","",71734,74595,80336,76338,71098,"","",81676,76349,"","","","","","","",68432,"",71373,72221,67781,"","","",66503,77909,"",69867,"","","",68109,67412,"","",71812,"",68649,"","","","","","","","","","","","","","","","","","","","","","",74352,"","","","","","","",70713
-7-2,,61322,78484,74486,64180,"","",64402,"","","","",68444,"","","",59844,60410,"",60138,58923,"","",59402,60696,74962,59180,61031,"","",55730,53693,"","","","","","","",58642,"",59948,58203,53786,"","","",55627,55915,"",54615,"","","",56520,58883,"","",56951,"",56877,"","","","","","","","","","","","","","","","","","","","","","",56091,"","","","","","","",57264
-7-3,,100234,147539,100050,97782,"","",92952,"","","","",97584,"","","",100694,92200,"",89213,91732,"","",100104,87120,100456,97047,98502,"","",88920,93517,"","","","","","","",91388,"",86303,86091,93943,"","","",88178,89085,"",94595,"","","",89937,86019,"","",92600,"",91574,"","","","","","","","","","","","","","","","","","","","","","",85396,"","","","","","","",89236
-7-4,,86671,79922,77524,110925,"","",90406,"","","","",83164,"","","",74574,72752,"",75696,68338,"","",77366,73700,83849,69716,71738,"","",76698,69938,"","","","","","","",70255,"",68013,70416,71144,"","","",68213,68838,"",73584,"","","",68573,72940,"","",67301,"",75442,"","","","","","","","","","","","","","","","","","","","","","",67265,"","","","","","","",71496
-7-5,,83844,87010,86236,92528,"","",97563,"","","","",77338,"","","",76014,79627,"",81793,76622,"","",104507,117825,83728,95220,81866,"","",68931,83194,"","","","","","","",62609,"",63827,63247,62809,"","","",64859,69825,"",64335,"","","",61191,61833,"","",59508,"",69927,"","","","","","","","","","","","","","","","","","","","","","",63264,"","","","","","","",64862
-7-6,,113948,131375,101566,102697,"","",101175,"","","","",101152,"","","",93950,126370,"",98528,95132,"","",132802,119059,121116,113330,149693,"","",87894,110776,"","","","","","","",89775,"",112620,112597,85205,"","","",87434,96933,"",94685,"","","",93666,95080,"","",91989,"",90301,"","","","","","","","","","","","","","","","","","","","","","",91353,"","","","","","","",92863
-7-7,,94849,109925,103774,88661,"","",91486,"","","","",73992,"","","",93663,66802,"",76875,71525,"","",110863,90796,89726,74436,98124,"","",78294,80487,"","","","","","","",83241,"",73963,66247,72258,"","","",68431,78317,"",71496,"","","",71299,75651,"","",65065,"",62983,"","","","","","","","","","","","","","","","","","","","","","",67357,"","","","","","","",71165
{Dark Castle}Dedede,3988890,116882,119602,66513,85578,"","",51952,"","","","",63123,"","","",57764,70451,"",54908,53580,"","",69316,54886,49377,57173,76352,"","",71854,78324,"","","","","","","",55918,"",57711,49929,62103,"","","",52758,57107,"",59148,"","","",52596,97178,"","",50837,"",51873,"","","","","","","","","","","","","","","","","","","","","","",52656,"","","","","","","",61514
