Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms)
3-3,28328,"","","",28658,"","","","","","","","","","","","","","","","","","","","","","","",28281,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28295,28294,"","","",28632,"","","","","","","","","","","","",28336,"","","","","","","",28319,"","","","","","","","","","","","","","","","","","","","","","","",28307,28336,"",28306,"","",28328,"","","","","","","","","",28335,"",28319,"","","","","","","","","","","","","","","","",28320,"","","","","","","","","","",28303,"","","","","","","","","","","","","","","","","","","",28300,"","",28304,"","","","",30324,"","","","","","","","","","","","","","","","","","","","","","","",28271
3-4,28647,"","","",28299,"","","","","","","","","","","","","","","","","","","","","","","",28318,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28308,28672,"","","",30998,"","","","","","","","","","","","",28295,"","","","","","","",28296,"","","","","","","","","","","","","","","","","","","","","","","",28306,28286,"",28688,"","",28648,"","","","","","","","","",28281,"",28320,"","","","","","","","","","","","","","","","",28327,"","","","","","","","","","",28296,"","","","","","","","","","","","","","","","","","","",28328,"","",33356,"","","","",31112,"","","","","","","","","","","","","","","","","","","","","","","",28328
4-1,37775,"","","",37807,"","","","","","","","","","","","","","","","","","","","","","","",37423,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37427,37077,"","","",43299,"","","","","","","","","","","","",37799,"","","","","","","",37447,"","","","","","","","","","","","","","","","","","","","","","","",37400,37449,"",37790,"","",37462,"","","","","","","","","",37407,"",37407,"","","","","","","","","","","","","","","","",37753,"","","","","","","","","","",37791,"","","","","","","","","","","","","","","","","","","",38454,"","",39885,"","","","",37432,"","","","","","","","","","","","","","","","","","","","","","","",37487
4-2,45119,"","","",45095,"","","","","","","","","","","","","","","","","","","","","","","",45096,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45168,45116,"","","",45124,"","","","","","","","","","","","",45103,"","","","","","","",45127,"","","","","","","","","","","","","","","","","","","","","","","",45132,45110,"",45119,"","",45079,"","","","","","","","","",45164,"",46175,"","","","","","","","","","","","","","","","",45114,"","","","","","","","","","",45127,"","","","","","","","","","","","","","","","","","","",45176,"","",45108,"","","","",45106,"","","","","","","","","","","","","","","","","","","","","","","",45079
4-3,27976,"","","",27653,"","","","","","","","","","","","","","","","","","","","","","","",27639,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27616,27669,"","","",27960,"","","","","","","","","","","","",27960,"","","","","","","",27959,"","","","","","","","","","","","","","","","","","","","","","","",27988,27642,"",27582,"","",27967,"","","","","","","","","",27596,"",27663,"","","","","","","","","","","","","","","","",27619,"","","","","","","","","","",29576,"","","","","","","","","","","","","","","","","","","",28295,"","",27635,"","","","",27619,"","","","","","","","","","","","","","","","","","","","","","","",27591
4-4,35271,"","","",34233,"","","","","","","","","","","","","","","","","","","","","","","",33198,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33861,35242,"","","",33173,"","","","","","","","","","","","",34604,"","","","","","","",34253,"","","","","","","","","","","","","","","","","","","","","","","",33189,33519,"",34975,"","",33568,"","","","","","","","","",34249,"",33153,"","","","","","","","","","","","","","","","",34943,"","","","","","","","","","",34591,"","","","","","","","","","","","","","","","","","","",33919,"","",33531,"","","","",34616,"","","","","","","","","","","","","","","","","","","","","","","",33560
5-1,33247,"","","",33213,"","","","","","","","","","","","","","","","","","","","","","","",33231,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33232,33220,"","","",33265,"","","","","","","","","","","","",33219,"","","","","","","",33218,"","","","","","","","","","","","","","","","","","","","","","","",34264,33235,"",33232,"","",34284,"","","","","","","","","",34286,"",34299,"","","","","","","","","","","","","","","","",33240,"","","","","","","","","","",33607,"","","","","","","","","","","","","","","","","","","",33215,"","",33232,"","","","",33223,"","","","","","","","","","","","","","","","","","","","","","","",33238
5-2,81550,"","","",59799,"","","","","","","","","","","","","","","","","","","","","","","",34976,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34943,35008,"","","",54029,"","","","","","","","","","","","",34974,"","","","","","","",37135,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43123,"","","","","","","","","","","",35035,"","","","","","","","","","","","","","","","",45391,"","","","","","","","","","",46271,"","","","","","","","","","","","","","","","","","","",48615,"","",52110,"","","","",34959,"","","","","","","","","","","","","","","","","","","","","","","",35303
5-3,28287,"","","",28320,"","","","","","","","","","","","","","","","","","","","","","","",28303,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28655,"","","","",28300,"","","","","","","","","","","","",28340,"","","","","","","",28655,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30993,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",28311,"","","","","","","","","","",28300,"","","","","","","","","","","","","","","","","","","",28352,"","",30064,"","","","",29919,"","","","","","","","","","","","","","","","","","","","","","","",28311
5-4,29000,"","","",30055,"","","","","","","","","","","","","","","","","","","","","","","",31339,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32046,"","","","",29011,"","","","","","","","","","","","",28979,"","","","","","","",29008,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32637,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",30415,"","","","","","","","","","",28650,"","","","","","","","","","","","","","","","","","","","","","","","","","","",33369,"","","","","","","","","","","","","","","","","","","","","","","",32509
6-1,34303,"","","",33871,"","","","","","","","","","","","","","","","","","","","","","","",39772,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40544,"","","","",33919,"","","","","","","","","","","","",33927,"","","","","","","",33935,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41232,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",33944,"","","","","","","","","","",33936,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33921
6-2,36687,"","","",36719,"","","","","","","","","","","","","","","","","","","","","","","",36729,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36656,"","","","",39840,"","","","","","","","","","","","",36706,"","","","","","","",36697,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36711,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",38074,"","","","","","","","","","",36711,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36730
6-3,30096,"","","",31121,"","","","","","","","","","","","","","","","","","","","","","","",30037,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30054,"","","","",30104,"","","","","","","","","","","","",30077,"","","","","","","",30070,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31454,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",30069,"","","","","","","","","","",30032,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30040
6-4,32006,"","","",29342,"","","","","","","","","","","","","","","","","","","","","","","",29880,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51430,"","","","","","","","","","","","","","","","","",32019,"","","","","","","",29480,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30240,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",29767,"","","","","","","","","","",30008,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29365
7-1,40495,"","","",32896,"","","","","","","","","","","","","","","","","","","","","","","",33046,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33569,"","","","","","","","","","","","","","","","","",32875,"","","","","","","",34071,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32935,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",32878,"","","","","","","","","","",32887,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32908
7-2,58391,"","","",69187,"","","","","","","","","","","","","","","","","","","","","","","",58751,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58416,"","","","","","","",80533,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58715,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",58751,"","","","","","","","","","",59446,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62185
7-3,35679,"","","",36338,"","","","","","","","","","","","","","","","","","","","","","","",35623,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54059,"","","","","","","",35303,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35309,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",36591,"","","","","","","","","","",35672,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35696
7-4,35735,"","","",36351,"","","","","","","","","","","","","","","","","","","","","","","",56297,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37044,"","","","","","","",38084,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37395,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",38437,"","","","","","","","","","",35271,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35263
8-1,51407,"","","",51055,"","","","","","","","","","","","","","","","","","","","","","","",51065,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85581,"","","","","","","",51071,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70961,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",52082,"","","","","","","","","","",52015,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51079
