Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms)
Switchback (C),"","","","","",84919,67159,"","","","","","","","","","","","","","","","","","","","",88475,"","",100507,"","","","",38935,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45557
Aztec Ascent (TTC),"","","","","",223781,341378,"","","","","","","","","","","","","","","","","","","","",196886,"","",205938,"","","","",286649,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173070
Jungle Jump (TC),"","","","","",444008,188248,"","","","","","","","","","","","","","","","","","","","",251062,"","","","","","","",174305,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184228
Icebox (C),"","","","","",49877,65022,"","","","","","","","","","","","","","","","","","","","",31750,"","","","","","","",67146,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42151
Master Zapster (CR),"","","","","",71784,100901,"","","","","","","","","","","","","","","","","","","","",81340,"","","","","","","",65846,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93024
Tower of Power (TC),"","","","","",289718,200194,"","","","","","","","","","","","","","","","","","","","",202431,"","","","","","","",309374,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219239
Straight N Arrow (C),"","","","","",61036,32152,"","","","","","","","","","","","","","","","","","","","",62417,"","","","","","","",67032,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34589
Seedmour (C),"","","","","",55790,49445,"","","","","","","","","","","","","","","","","","","","",82844,"","","","","","","",46173,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48261
Globbed Up (CR),"","","","","",173182,120511,"","","","","","","","","","","","","","","","","","","","",118743,"","","","","","","",111662,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65290
Doubleisk (TCR),"","","","","",215558,344652,"","","","","","","","","","","","","","","","","","","","",191022,"","","","","","","",199212,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169558
Green Machine (C),"","","","","",56180,,"","","","","","","","","","","","","","","","","","","","",42876,"","","","","","","",44725,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82498
Rewinder (TC),"","","","","",132623,318900,"","","","","","","","","","","","","","","","","","","","",195377,"","","","","","","",227444,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137585
Intruder Mk. II (TCR),"","","","","",115694,72022,"","","","","","","","","","","","","","","","","","","","",65763,"","","","","","","",107202,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66941
Death By Fire (C),"","","","","",40708,64404,"","","","","","","","","","","","","","","","","","","","",65512,"","","","","","","",59285,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96860
Viral Vertigo (CR),"","","","","",77646,43340,"","","","","","","","","","","","","","","","","","","","",44562,"","","","","","","",45762,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48206
Infection (TC),"","","","","",48838,55974,"","","","","","","","","","","","","","","","","","","","",94407,"","","","","","","",47832,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48815
Big Globowski (C),"","","","","",96331,59706,"","","","","","","","","","","","","","","","","","","","",56863,"","","","","","","",93712,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56593
Asteroid,"","","","","",88914,42669,"","","","","","","","","","","","","","","","","","","","",43189,"","","","","","","",42532,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42882
