Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms)
-Reset,20642,"","","","","","","",19209,48801,"","","","",24255,23888,"","","","",24424,"",24140,"",19915,24355,"","","","","","","","","","","","",20189,"","","","","","","",25835,"","","","","","","","","","","","","",20298,21302
-Parseltongue,21123,"","","","","","","",21388,21194,"","","","",21361,21625,"","","","",22443,"",21609,"",20991,21859,"","","","","","","","","","","","",21342,"","","","","","","",20710,"","","","","","","","","","","","","",20499,20075
-Justin Finch-Fletchley,132053,"","","","","","","",129026,129527,"","","","",128220,125842,"","","","",126937,"",127803,"",116432,129745,"","","","","","","","","","","","",130549,"","","","","","","",118913,"","","","","","","","","","","","","",117521,125206
-Polyjuice Potion,22080,"","","","","","","",22335,21659,"","","","",22063,21708,"","","","",21452,"",22231,"",21770,22226,"","","","","","","","","","","","",21591,"","","","","","","",21972,"","","","","","","","","","","","","",21738,21367
-2-3 Crabbe & Goyle,253070,"","","","","","","",267565,255017,"","","","",249957,244221,"","","","",239656,"",238204,"",245427,243135,"","","","","","","","","","","","",233210,"","","","","","","",236494,"","","","","","","","","","","","","",227269,227655
-Moaning Myrtle,177303,"","","","","","","",172055,197308,"","","","",130556,193254,"","","","","","",166052,"",173648,177067,"","","","","","","","","","","","",171543,"","","","","","","",194562,"","","","","","","","","","","","","",179012,160950
-2-5 Follow the Spiders,451933,"","","","","","","","",442549,"","","","",441698,424687,"","","","","","",420593,"",403609,423136,"","","","","","","","","","","","",399615,"","","","","","","",395902,"","","","","","","","","","","","","",404032,399540
-2-6 The Basilisk,521024,"","","","","","","","",511271,"","","","",505621,512852,"","","","","","",503381,"",515427,492307,"","","","","","","","","","","","",494068,"","","","","","","",493722,"","","","","","","","","","","","","",497863,502565
{Year 2} HP2-HP3,"","","","","","","","","","","","","","","","","","","","","","",18318,"",19036,18752,"","","","","","","","","","","","",19001,"","","","","","","",19388,"","","","","","","","","","","","","",23640,20746
-3-1 News from Azkaban,474886,"","","","","","","","",501459,"","","","",484160,471907,"","","","","","",479735,"",465719,487599,"","","","","","","","","","","","",469409,"","","","","","","",462506,"","","","","","","","","","","","","",464538,494772
-Riddikulus,120135,"","","","","","","","",138950,"","","","",124474,116973,"","","","","","",115741,"",119503,"","","","","","","","","","","","","",121961,"","","","","","","",144562,"","","","","","","","","","","","","",129586,124065
-Divination,87962,"","","","","","","","",89812,"","","","",91472,88157,"","","","","","",87724,"",88023,"","","","","","","","","","","","","",92660,"","","","","","","",89176,"","","","","","","","","","","","","",97200,87361
-Buckbeak Handling,201142,"","","","","","","","",211616,"","","","",218270,209115,"","","","","","",199163,"",214898,"","","","","","","","","","","","","",200089,"","","","","","","",187080,"","","","","","","","","","","","","",201251,180787
-Reset,19951,"","","","","","","","",23468,"","","","",20278,19359,"","","","","","",20392,"",19828,"","","","","","","","","","","","","",19998,"","","","","","","",19833,"","","","","","","","","","","","","",26414,25950
-3-2 Hogsmeade,435048,"","","","","","","","",354068,"","","","",385406,323702,"","","","","","",348821,"",322960,"","","","","","","","","","","","","",326590,"","","","","","","",353995,"","","","","","","","","","","","","",327326,334907
-3-3 Mischief Managed,517465,"","","","","","","","",238802,"","","","",239489,239304,"","","","","","",237017,"",228529,"","","","","","","","","","","","","",227200,"","","","","","","",227906,"","","","","","","","","","","","","",234180,216065
-Expecto Patronum,121011,"","","","","","","","",128707,"","","","",136703,119312,"","","","","","",121561,"",130518,"","","","","","","","","","","","","",121738,"","","","","","","",123896,"","","","","","","","","","","","","",123603,119346
-3-4 Shrieking Shack,543711,"","","","","","","","",529594,"","","","",523043,454798,"","","","","","",469886,"",439402,"","","","","","","","","","","","","",485156,"","","","","","","",445150,"","","","","","","","","","","","","","",461828
-3-5 Dementor's Kiss,347842,"","","","","","","","",345268,"","","","",338921,329459,"","","","","","",330785,"",328638,"","","","","","","","","","","","","",328334,"","","","","","","",326296,"","","","","","","","","","","","","","",324194
-Time Turner,25257,"","","","","","","","",24993,"","","","",25083,25043,"","","","","","",25314,"",24936,"","","","","","","","","","","","","",25126,"","","","","","","",24861,"","","","","","","","","","","","","","",24482
-3-6 The Dark Tower,329523,"","","","","","","","",322718,"","","","",319592,332591,"","","","","","",299811,"",313798,"","","","","","","","","","","","","",301331,"","","","","","","",293582,"","","","","","","","","","","","","","",292883
{Year 3} HP3-HP4,"","","","","","","","","","","","","","","","","","","","","","",22298,"",19158,"","","","","","","","","","","","","",19262,"","","","","","","",20728,"","","","","","","","","","","","","","",20107
-4-1 The Quidditch World Cup,398628,"","","","","","","","",,"","","","",295548,271812,"","","","","","",294651,"",272011,"","","","","","","","","","","","","",274369,"","","","","","","",273480,"","","","","","","","","","","","","","",264135
-Ageing Potion,239571,"","","","","","","","",612279,"","","","",232698,230418,"","","","","","",222848,"",224710,"","","","","","","","","","","","","",230787,"","","","","","","",226666,"","","","","","","","","","","","","","",223453
-4-2 Dragons,391437,"","","","","","","","",354808,"","","","",363345,337397,"","","","","","",362148,"",312665,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",342433
-Reducto,113753,"","","","","","","","",119279,"","","","",109101,94834,"","","","","","",101062,"",99452,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95253
-4-3 The First Task,253911,"","","","","","","","",431144,"","","","",256579,239593,"","","","","","",230359,"",240033,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230329
-4-4 Secret of the Egg,368899,"","","","","","","","",375029,"","","","",379044,370347,"","","","","","",361681,"",368019,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",354723
-4-5 The Black Lake,336860,"","","","","","","","",334185,"","","","",321882,307925,"","","","","","",306781,"",297573,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",311183
{Year 4} 4-6 The Dark Lord Returns,281577,"","","","","","","","",275838,"","","","",281460,279406,"","","","","","",285734,"",282854,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264249
