Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
-4-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54702,"",55617
-Already Got It,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70386,"",69545
-EZ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84154,"",78728
-4-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81539,"",59798
{Grape Garden} That Works,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46305,"",42201
-5-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48086,"",48273
-UFO 4 Plsss!!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",452440,"",171559
-5-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",346939,"",77014
-Careful,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89039,"",89833
-EZ Clip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194742,"",58214
-5-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46783,"",48458
{Yogurt Yard} Obliteration,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24383,"",23842
-Better?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45370,"",47200
-Be Smart,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63016,"",67356
-6-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64262,"",64280
-6-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70752,"",68210
-6-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45025,"",46553
-Pray,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72885,"",72805
{Orange Ocean} Sword,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41601,"",74702
-7-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68337,"",66310
-Get Got,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66550,"",61005
-7-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57507,"",52131
-7-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62591,"",61403
-7-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47392,"",44518
-7-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81009,"",78457
{Rainbow Resort} Perfection,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29495,"",31493
Nightmare's End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130020,"",113057
