Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
-6-3 - hammer mix (4) [3],"","","",142111,90805,"",82274,86387,"","","","","","","","",82774,"","","","","","",75654
-6-4 - cool routing [3],"","","",161884,148144,"",142314,140533,"","","","","","","","",142019,"","","","","","",130250
-6-5 - bad stage [3],"","","",100473,86254,"",85222,84937,"","","","","","","","",85856,"","","","","","",82303
-6-EX - wheel [3],"","","",257572,106206,"",111977,99710,"","","","","","","","",102850,"","","","","","",109773
{Ice Island} Daroach,"","","",27802,30061,"","",27187,"","","","","","","","",32670,"","","","","","",27871
-7-1 - 5-4 candy [3],"","","","","","","","","","","","","","","","","","","","","","","",109180
-7-2 - burning [3],"","","",137137,156591,"",120816,142325,"","","","","","","","",99853,"","","","","","",125607
-7-3 - awful stage [3],"","","",68804,69338,"",68654,65212,"","","","","","","","",67851,"","","","","","",61146
-7-4 - cringe [3],"","","",119942,120009,"",114366,114061,"","","","","","","","",115155,"","","","","","",107643
-7-5 - wheel [1],"","","",32671,32328,"",31835,31964,"","","","","","","","",57453,"","","","","","",32984
"-7-EX - M, M, top, R [3]","","","",115696,49295,"",47125,46209,"","","","","","","","",51215,"","","","","","",46215
{Secret Sea} Metaknight,"","","",32915,78630,"",38639,33448,"","","","","","","","",35256,"","","","","","",30049
"-8-1 - top left, top, bottom left [3]","","","","",131806,"",119235,132937,"","","","","","","","",127160,"","","","","","",117106
-8-2 - block room [3],"","","","",105567,"",103417,107750,"","","","","","","","",99920,"","","","","","",99753
{Gamble Galaxy} 8-3 - animal [3],"","","","",229063,"",204507,214228,"","","","","","","","",197815,"","","","","","",187654
Dark Nebula,"","","","",140833,"",143278,146129,"","","","","","","","",131554,"","","","","","",145006
