Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
-Blazing Bazukas,77344,77558,"",245547,76422,76834,78607,"",75950,77944,78998,236042,"","","","","",80438,81959,152073,"","","","","",76669,"","","",80740,"","","","","","","","","","","","","","","","","","","","",79757,"","","","","",79081,80011
-Low-G Labyrinth,111821,117614,"","",116013,109270,"","",111108,111054,127840,119057,"","","","","",118445,114746,151428,"","","","","",116709,"","","",118073,"","","","","","","","","","","","","","","","","","","","",116797,"","","","","",116650,108155
{Mekanos} Kaos Karnage,97145,95996,"","",157156,103025,"","",96741,105337,90214,104755,"","","","","",116976,172145,91775,"","","","","",91206,"","","",111268,"","","","","","","","","","","","","","","","","","","","",88294,"","","","","",77222,104548
-Bazza's Blockade,110889,109392,"","",108069,104853,"","",114134,102962,105319,112263,"","","","","",108554,108256,103358,"","","","","",108037,"","","",104453,"","","","","","","","","","","","","","","","","","","","",98438,"","","","","",104989,104038
-Rocket Barrel Ride,99554,95609,"","",90958,93366,"","",93061,93520,96400,98723,"","","","","",94765,92176,105949,"","","","","",94462,"","","",92985,"","","","","","","","","","","","","","","","","","","","",90124,"","","","","",127180,90084
-Kreeping Klasps,61866,67914,"","",64604,65366,"","",64575,86408,61718,87438,"","","","","",87558,75697,"","","","","","",98763,"","","",62460,"","","","","","","","","","","","","","","","","","","","",60672,"","","","","",61050,61520
-Tracker Barrel Trek,83739,96398,"","",78761,86846,"","",100444,200470,147589,90408,"","","","","",94652,82913,"","","","","","",112008,"","","",79599,"","","","","","","","","","","","","","","","","","","","",81612,"","","","","",139321,80605
-Fish Food Frenzy,123672,107869,"","",104990,111981,"","",105709,101981,108256,103383,"","","","","",104112,111773,"","","","","","",112420,"","","",110700,"","","","","","","","","","","","","","","","","","","","",113189,"","","","","",109348,107465
{Cotton Top Cove} Squirt's Showdown,64771,65687,"","",65534,65071,"","",64233,68071,65867,115845,"","","","","",66607,63523,"","","","","","",64407,"","","",82294,"","","","","","","","","","","","","","","","","","","","",63678,"","","","","",64678,63579
-Krevice Kreepers,114985,107960,"","",111438,119134,"","",109578,106926,107674,109929,"","","","","",122709,111978,"","","","","","",117013,"","","",114485,"","","","","","","","","","","","","","","","","","","","",108575,"","","","","",108117,111870
-Tearaway Toboggan,176020,80423,"","",79700,140995,"","",78783,80061,78706,78871,"","","","","",189596,79069,"","","","","","",80734,"","","",79462,"","","","","","","","","","","","","","","","","","","","",79059,"","","","","",80094,80916
-Barrel Drop Bounce,106515,73935,"","",64809,,"","",64438,67062,71005,77441,"","","","","",115926,61479,"","","","","","",79533,"","","",60415,"","","","","","","","","","","","","","","","","","","","",60293,"","","","","",89165,59934
-Krack Shot Kroc,69605,102101,"","",98237,,"","",95245,100558,151286,101971,"","","","","",218434,96691,"","","","","","",96206,"","","",94871,"","","","","","","","","","","","","","","","","","","","",175830,"","","","","",141708,95133
-Lemguin Lunge,82712,75428,"","",77110,222754,"","",69798,68687,72529,68598,"","","","","",72867,70295,"","","","","","",86125,"","","",76117,"","","","","","","","","","","","","","","","","","","","",72875,"","","","","",72967,69566
{K3} Bleak's House,174675,75965,"","",77950,76739,"","",84527,87452,76419,76886,"","","","","",82113,77550,"","","","","","",86301,"","","",83351,"","","","","","","","","","","","","","","","","","","","",75208,"","","","","",82293,79861
-Buzzer Barrage,172133,165637,"","",116693,112505,"","",110477,119984,110139,116704,"","","","","",124485,136686,"","","","","","",140199,"","","",110501,"","","","","","","","","","","","","","","","","","","","",111630,"","","","","",113597,171533
-Kong-Fused Cliffs,200185,176600,"","",172036,172165,"","",171892,175156,171829,176030,"","","","","",176133,171852,"","","","","","",173861,"","","",174196,"","","","","","","","","","","","","","","","","","","","",171674,"","","","","",172523,173356
-Floodlit Fish,86279,110505,"","",107127,103378,"","",111405,106214,106627,260010,"","","","","",161829,103286,"","","","","","",131138,"","","",187303,"","","","","","","","","","","","","","","","","","","","",105461,"","","","","",103742,107560
-Pot Hole Panic,61425,78254,"","",78357,82799,"","",82263,94132,83592,87155,"","","","","",81197,92050,"","","","","","",82670,"","","",81039,"","","","","","","","","","","","","","","","","","","","",87109,"","","","","",92533,81373
-Ropey Rumpus,108291,129721,"","",64711,64796,"","",65574,120814,64423,297121,"","","","","",69053,91443,"","","","","","",100414,"","","",78402,"","","","","","","","","","","","","","","","","","","","",64638,"","","","","",94455,73810
{Razor Ridge} Barbos' Barrier,129580,89569,"","",73394,116721,"","",119557,199974,59712,150076,"","","","","",201215,54325,"","","","","","",66494,"","","",106396,"","","","","","","","","","","","","","","","","","","","",151236,"","","","","",60237,55006
-Konveyor Rope Klash,"","","","","",92263,"","",91078,93081,91900,116446,"","","","","",123523,102166,"","","","","","",99166,"","","",92518,"","","","","","","","","","","","","","","","","","","","",148996,"","","","","",97846,99461
-Creepy Caverns,"",108462,"","",117764,237849,"","",111741,214050,109854,244091,"","","","","",183612,107229,"","","","","","",109805,"","","",216159,"","","","","","","","","","","","","","","","","","","","",154087,"","","","","",130909,102085
-Lightning Lookout,"",211562,"","",112173,94102,"","",95741,142952,166002,131886,"","","","","",120109,146373,"","","","","","",93759,"","","",126722,"","","","","","","","","","","","","","","","","","","","",284343,"","","","","",92309,89494
-Koindozer Klamber,94508,98926,"","",75414,72406,"","",96597,128306,68566,123755,"","","","","",72190,268577,"","","","","","",70309,"","","",66759,"","","","","","","","","","","","","","","","","","","","",87009,"","","","","",65542,68238
-Poisonous Pipeline,100793,152268,"","",99590,181816,"","",88918,142556,94424,90756,"","","","","",161357,100798,"","","","","","",100469,"","","",91469,"","","","","","","","","","","","","","","","","","","","",100342,"","","","","",102149,98745
{KAOS Kore} Kastle Kaos,540828,218348,"","",209755,199359,"","",203461,413642,375448,359491,"","","","","",182699,173453,"","","","","","",163332,"","","",303976,"","","","","","","","","","","","","","","","","","","","",162792,"","","","","",524100,195119
