Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms)
-Puzzle Plank 1,"","",218213,"","",223421,"","",211512,"","","",230627,209703,"",210714,"","","","","","",211613,208564,223760,206308,"",217189,"",212388,"",204481,"",207245,205701,"",212849,"",244394,"",208499,215745,211043,"","",217043,213115,213557,206188,"",233895,641361,216278,214528,217639,254818,211715,206471,"",202159,"",202612,202315,202600,"","",203694,206453,"","","",197802,195211,195800,"",199115,"","","",197450,"","","",198140,"","",195567,"","",202565,"",197722,"",240521,"","",207471,"",197736,197129,"","","","",195500,196918,"",199369,"",197498,198661,"","","",195349,"","","",196983,"","",250159
-Hightail Falls 1,"","",184309,"","",158834,"","",159932,"","","",155626,158228,"",161141,"","","","","","",163883,158239,164042,167259,"",187225,"",171420,"",165980,"",155853,165041,"",157067,"",170442,"",164813,156704,166292,"","",168498,158557,162184,161945,"",163805,159792,174078,163088,160922,160487,158277,157095,"",156951,"",166623,155588,162835,"","",155579,153158,"","","",154893,155432,155202,"",157989,"","","",159887,"","","",159078,"","",155646,"","",156049,"",152329,"",153016,"","","","",153293,162947,"","","","",155069,151116,"",150797,"",153148,155994,"","","",154648,"","","",151934,"","",154376
-Cosmic Cove 1,"","",178841,"","",197605,"","",178458,"","","",188295,191480,"",184626,"","","","","","",177858,189988,179946,175065,"",184536,"",226171,"",176668,"",174041,172353,"",183395,"",175934,"",175685,170848,175401,"","",182822,174116,178347,172797,"",183785,187020,170686,183234,172918,169261,174458,169892,"",172357,"",178503,177814,186880,"","",172161,172560,"","","",172466,167280,177653,"",180387,"","","",166235,"","","",167795,"","",181926,"","",171582,"",165013,"",166983,"","","","",166533,178864,"","","","",168740,168275,"",168409,"",165703,170103,"","","",166196,"","","",173881,"","",162726
-GET THE,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",144323,"",163134,142969,,"","",159235,,"","","",,,144925,"",141973,"","","",142739,"","","",141763,"","",141844,"","",,"",142119,"",141454,"","","","",140059,"","","","","",164041,141936,"",143415,"",,141950,"","","",140721,"","","",,"","",138543
-Honeybloom S,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108601,255425,107652,107703,"",107955,"",108497,107698,260188,"","",111394,250364,"","","",248010,256242,106971,"",105485,"","","",108506,"","","",109088,"","",106727,"","",271990,"",107689,"",108301,"","","","",106627,"","","","","",106601,106425,"",106557,"",249100,107268,"","","",107234,"","","",260113,"","",107012
-Honeybloom 1,"","",233485,"","",214824,"","",203445,"","","",231154,203237,"",224620,"","","","","","",231667,199494,219817,186552,"",201863,"",227745,"",273591,"",234889,287364,"",183619,"",194621,"",202862,228175,217352,"","",201707,196110,264122,200079,"",184920,203490,201891,212005,198662,175715,179607,184614,"",180954,"",272103,194708,178474,"","",177457,176873,"","","",183579,210637,181190,"",251712,"","","",175689,"","","",174903,"","",182008,"","",172417,"",176789,"",185734,"","","","",218942,"","","","","",199091,184070,"",172349,"",175671,175040,"","","",175577,"","","",179288,"","",176797
{Ententeich}a,"","",386753,"","",380339,"","",376976,"","","",388508,393797,"",360018,"","","","","","",482568,377292,362132,436103,"",,"",370578,"",355467,"",355987,386361,"",348621,"",364410,"",351133,350081,403277,"","",349603,350455,372859,383387,"",353062,398349,383195,374447,348319,344580,395513,361483,"",370299,"",353432,345159,334674,"","",337365,343940,"","","",349134,341836,350802,"",339539,"","","",346687,"","","",390046,"","",347973,"","",338469,"",348756,"",337008,"","","","",352558,"","","","","",334491,343885,"",337791,"",336343,343456,"","","",357965,"","","",338132,"","",339757
-Cloudy Cock 1,"","",205519,"","",211405,"","",202883,"","","",223156,213639,"",216996,"","","","","","",269334,238394,219946,203299,"",666945,"",279587,"",220835,"",215778,230423,"",225796,"",195869,"",195860,201928,198369,"","",191635,207341,204636,197001,"",214672,189717,195733,197751,204393,197440,192522,227694,"",184513,"",201805,197050,186166,"","",198459,223895,"","","",186669,187777,184044,"","","","","",181766,"","","",188041,"","",189332,"","",185325,"",185409,"",182245,"","","","",205982,"","","","","",198237,192547,"",184866,"",178674,186837,"","","",187074,"","","",180310,"","",185776
-Freezy Flake S,"","",169511,"","",165113,"","",167386,"","","",166241,166579,"",165772,"","","","","","",165326,163954,165184,164961,"",165809,"",165874,"",165413,"",164208,169317,"",166956,"",162690,"",164452,165418,165059,"","",164090,166043,167091,163959,"",162946,164781,165383,164406,164889,164077,161846,162337,"",164299,"",162239,161418,163792,"","",161168,160781,"","","",161781,161727,160600,"","","","","",160179,"","","",161668,"","",159799,"","",160820,"",162214,"",160634,"","","","",160418,"","","","","",160839,160820,"",159962,"",159815,160103,"","","",161876,"","","",161438,"","",159492
-Freezy Flake 1,"","",155256,"","",130859,"","",111511,"","","",178140,112455,"",130471,"","","","","","",110878,115631,110537,110456,"",114723,"",133257,"",128973,"",129062,129007,"",108243,"",132233,"",110392,109660,129800,"","",111262,108292,112214,112854,"",127826,129429,111011,132126,106297,126804,126871,111084,"",129902,"",108481,131327,127306,"","",126434,111114,"","","",109338,126794,115109,"","","","","",181940,"","","",107521,"","",105176,"","",107613,"",110006,"",110447,"","","","",108229,"","","","","",109068,190472,"",107053,"",106069,108745,"","","",108506,"","","",106289,"","",109178
-Haunty Halls 1,"","",227543,"","",175098,"","",147794,"","","",182867,176371,"",181568,"","","","","","",175436,177522,165594,149091,"",140496,"",150120,"","","","",205948,"",149641,"",145602,"",148923,151396,148388,"","",148329,155603,150209,149241,"",141919,167161,159472,203783,149864,145904,172309,141290,"",144402,"",155016,161885,148516,"","",151021,141875,"","","",179895,140235,167081,"","","","","",144438,"","","",158017,"","",147021,"","",163317,"",140490,"",150603,"","","","",136427,"","","","","","","","","","",156106,181853,"","","",170918,"","","",136913,"","",137512
-Haunty Halls 2,"","",145035,"","",146137,"","",181118,"","","",142093,185815,"",157968,"","","","","","",144481,140801,142454,159494,"",137551,"",140987,"","","","",140146,"",133722,"",139386,"",135645,136745,134220,"","",136313,131633,135588,134772,"",161094,135053,157042,133877,133038,128100,131461,129935,"",130588,"",130703,133937,131833,"","",134252,128217,"","","",127160,126579,130092,"","","","","",128975,"","","",124369,"","",131965,"","",128519,"",125261,"",130749,"","","","",126382,"","","","","","","","","","",130425,130396,"","","",130941,"","","",129669,"","",126620
-Beat Block 1,"","",163814,"","",189228,"","",161603,"","","",154273,161323,"",160530,"","","","","","",159099,160761,151712,160914,"","","",166587,"","","","",161445,"",152912,"",159053,"",167260,152005,173390,"","",176484,153948,154061,156695,"",150954,150347,151899,193431,150068,169301,160501,172581,"",152453,"",151755,207539,151905,"","",182538,168863,"","","",150091,149817,168134,"","","","","",173165,"","","",150449,"","",170453,"","",148519,"",165965,"",149723,"","","","",147212,"","","","","","","","","","",147487,168536,"","","",151051,"","","",162052,"","",150560
-Flip-Swap 1,"","",170153,"","",202235,"","",150984,"","","",157242,214240,"",152368,"","","","","","",171506,151440,172137,268397,"","","",189204,"","","","",196893,"",149704,"",172918,"",149624,151274,150996,"","",151428,216978,163057,169184,"",175458,151662,147458,149127,195862,146877,145047,162179,"",176270,"",147329,162901,158016,"","",146748,140147,"","","",264106,153347,159281,"","","","","",153307,"","","",142498,"","",146423,"","",162136,"",148068,"",141803,"","","","",141663,"","","","","","","","","","",167897,150153,"","","",140017,"","","",140907,"","",143000
-Yoshi Star C,"","",151364,"","",133775,"","",144091,"","","",145562,141484,"",148903,"","","","","","",145117,154204,195478,132507,"","","",149676,"","","","",149542,"",134270,"",149737,"",152090,133058,151183,"","",142149,146026,154743,134350,"",144192,145294,137424,138121,131146,136922,126654,131137,"",133622,"",145897,137648,129067,"","",138670,149059,"","","",133670,136423,139657,"","","","","",137031,"","","",132922,"","",145420,"","",135052,"",132321,"",133479,"","","","",138701,"","","","","","","","","","",136418,132170,"","","",126646,"","","",135634,"","",135001
-Sky Station C,"","",132221,"","",144274,"","",131548,"","","",133877,128473,"",128740,"","","","","","",134626,138869,138432,143371,"","","",136326,"","","","",129693,"",128080,"",138188,"",134771,123540,129782,"","",148491,138899,123651,128271,"",132321,119533,126746,124317,133616,124232,128743,135933,"",139599,"",124146,129253,135069,"","",123224,122282,"","","",118033,122111,123263,"","","","","",123315,"","","",123105,"","",122765,"","",122822,"",119408,"",118187,"","","","",122707,"","","","","","","","","","",122336,118586,"","","",118176,"","","",118003,"","",122699
-Tall Trunk 1,"","",196744,"","",220418,"","",180814,"","","",180961,208848,"",175905,"","","","","","",182730,177298,180501,304278,"","","",188194,"","","","",196090,"",177841,"",204485,"",171399,171749,221069,"","",170338,173192,174814,195379,"",189213,172084,163844,171468,183861,166892,171829,171576,"",196121,"",181578,174028,172833,"","",163992,161573,"","","",166389,167573,180143,"","","","","",167013,"","","",168519,"","",173914,"","",176281,"",166477,"",161805,"","","","",175527,"","","","","","","","","","",166363,161895,"","","",184095,"","","",183363,"","",160284
-nemi cum,"","",118126,"","",117795,"","",115536,"","","",118553,118783,"",115089,"","","","","","",,116699,118083,114807,"","","",114325,"","","","",116895,"",113323,"",113202,"",115002,114229,114201,"","",113792,117239,160966,113466,"",,113120,112192,113096,113451,114101,111924,113067,"",115832,"",113621,111848,112491,"","",111264,112435,"","","",112128,111424,112420,"","","","","",113608,"","","",114158,"","",110917,"","",111395,"",111021,"",112183,"","","","",112624,"","","","","","","","","","",114220,112957,"","","",112922,"","","",111958,"","",116678
{World 3}Rasmus Megatitten,"","",378311,"","",275271,"","",297610,"","","",282189,270967,"",266120,"","","","","","",378070,284371,323585,269355,"","","",258466,"","","","",274482,"",260535,"",351388,"",279550,303854,348584,"","",292123,291156,263428,355879,"",554742,260216,363524,277028,284413,250669,239987,251091,"",288516,"",265773,299390,274937,"","",246407,258040,"","","",257971,251456,244427,"","","","","",239458,"","","",223357,"","",244222,"","",244790,"",252840,"",245766,"","","","",266733,"","","","","","","","","","",301234,242537,"","","",285326,"","","",261058,"","",
-Sweet Mystery 1,"","",221182,"","",327219,"","",336778,"","","",241255,269626,"",247228,"","","","","","",228917,304234,226015,206579,"","","",225182,"","","","",199152,"",212155,"",265055,"",237700,246992,198136,"","",250152,194020,255411,210583,"",233146,239957,206140,202322,218137,194468,196937,239101,"",196762,"",228770,198504,204188,"","",196818,208637,"","","",198446,192791,189981,"","","","","",189487,"","","",198666,"","",205362,"","",218624,"",194632,"",183450,"","","","",183697,"","","","","","","","","","",195934,206250,"","","",183706,"","","",188937,"","",424810
-Flipsville 1,"","",199078,"","",148683,"","",194692,"","","",148269,162019,"",166100,"","","","","","",161293,192534,184871,148434,"","","",147228,"","","","",154277,"",146912,"",152165,"",145594,144693,148520,"","",167010,152255,232383,151665,"",149977,149094,147646,,147903,190489,148031,209228,"",153377,"",146170,146302,157944,"","",146909,246395,"","","",145348,143934,148815,"","","","","",202448,"","","",142885,"","",147565,"","",145236,"",142617,"",146098,"","","","",142601,"","","","","","","","","","",181200,148079,"","","",144478,"","","",145696,"","",144573
-Flipsville 2,"","",175192,"","",155160,"","",155901,"","","",165921,152510,"",153564,"","","","","","",160290,156428,162497,151816,"","","",153049,"","","","",148175,"",156192,"",158263,"",152260,150995,151952,"","",151327,155343,147616,146925,"",157182,175530,147038,312228,154375,149218,155543,146680,"",154857,"",146990,146341,146511,"","",146465,146542,"","","",146034,146875,146364,"","","","","",145677,"","","",145411,"","",145501,"","",145803,"",153540,"",145806,"","","","",145291,"","","","","","","","","","",145948,154883,"","","",145771,"","","",146493,"","",144655
-Chompworks 1,"","",222054,"","",212619,"","",189484,"","","",187541,211571,"",189187,"","","","","","",215385,186709,197312,199031,"","","",188096,"","","","",179236,"",188190,"",181273,"",191733,184475,186107,"","",184945,183387,221622,194349,"",184458,174930,197434,175234,180251,177400,252218,181546,"",178408,"",223491,177888,178213,"","",178472,180928,"","","",182901,181043,178525,"","","","","",175610,"","","",181308,"","",185090,"","",174696,"",195121,"",185951,"","","","",193151,"","","","","","","","","","",190188,174137,"","","",174881,"","","",173807,"","",173817
-Chompworks 2,"","",140299,"","",136124,"","",137768,"","","",176814,130872,"",134071,"","","","","","",129832,170865,127210,145067,"","","",128321,"","","","",132846,"",151163,"",138462,"",128674,126417,127051,"","",133937,128196,143413,133518,"",134980,130126,153121,189005,158796,127279,125862,135840,"",135709,"",149399,129380,144438,"","",131640,130312,"","","",128336,126449,138996,"","","","","",121993,"","","",143541,"","",125841,"","",129941,"",141431,"",122462,"","","","",141402,"","","","","","","","","","",138061,127440,"","","",127587,"","","",121735,"","",127151
-Puzzle Plank C,"","",117062,"","",121092,"","",118331,"","","",123418,120042,"",117457,"","","","","","",120431,115931,122891,120765,"","","",115899,"","","","",136120,"",116162,"",118183,"",113793,120357,120804,"","",119819,116735,114956,116651,"",113467,115128,113928,116630,123942,127736,113469,111807,"",114825,"",120923,113488,117926,"","",111029,111183,"","","",113387,120173,111981,"","","","","",113729,"","","",112485,"","",108828,"","",113545,"",116557,"",107280,"","","","",127013,"","","","","","","","","","",108845,110418,"","","",110755,"","","",116833,"","",111804
-Boulder Bowl 1,"","",193885,"","",171430,"","",178210,"","","",177947,251797,"",175388,"","","","","","",179775,178213,207837,175344,"","","",234530,"","","","",190344,"",193103,"",182666,"",172426,186921,173927,"","",174006,173855,210369,171049,"","",168771,170803,173583,170450,168621,167529,171283,"",166128,"",171620,165827,165183,"","",173915,170300,"","","",167151,166895,188997,"","","","","",165709,"","","",183218,"","",172687,"","",171416,"",168490,"",164939,"","","","","","","","","","","","","","","",172655,178358,"","","",171480,"","","",168296,"","",162226
-Boulder Bowl S,"","",126684,"","",127653,"","",128592,"","","",125282,130997,"",165865,"","","","","","",125537,"",150693,145857,"","","",143828,"","","","",125792,"",125683,"",126189,"","",125733,120626,"","",125042,153969,,128791,"","",123640,123199,117777,119142,119430,141697,160490,"",158754,"",120433,118049,119401,"","",135678,118414,"","","",117333,135863,115553,"","","","","",117934,"","","",137129,"","",116777,"","",116820,"",115753,"",116466,"","","","","","","","","","","","","","","",119880,117108,"","","",115444,"","","",113518,"","",117081
-Hightail Falls C,"","",269815,"","",158563,"","",176462,"","","",166147,152485,"",154993,"","","","","","",191706,"",163020,148371,"","","",165603,"","","","",180511,"",153603,"",179083,"","",149695,153759,"","",156055,147314,390045,161488,"","",145320,149762,146739,146049,155441,158811,145019,"",159774,"",145124,144857,146453,"","",158797,159870,"","","",142482,143853,144946,"","","","","",148204,"","","",148261,"","",143430,"","",148572,"",143528,"",143649,"","","","","","","","","","","","","","","",146937,153377,"","","",145341,"","","",143754,"","",141803
-Boulder Bowl C,"","",126555,"","",118652,"","",186152,"","","",127435,132663,"",123282,"","","","","","",125287,"",123275,123521,"","","",123542,"","","","",129887,"",119983,"",198689,"","",121578,119815,"","",126592,121940,136728,127289,"","",131887,152250,133990,118910,126125,125834,119475,"",119551,"",120790,120867,120888,"","",133235,125832,"","","",129226,120579,130809,"","","","","",129551,"","","",120192,"","",113795,"","",127153,"",125504,"",114893,"","","","","","","","","","","","","","","",114648,125502,"","","",113386,"","","",124887,"","",112711
