Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms)
-Cursed Child is Ballista,37194,"","",36324,36179,37493,40103,,36268,36561,"",36099,"",37253,38171,40405,"",39266,36689,"",36758,37886,"","","","","",39388,"","","","",37631,"","","","","",36044,,"","",37340,38708,"","","",37921,"","","","","","","",36316,"","","",36720,"",,"",37760,"",38403,37985,"",38045,"",,"","","","","","","",37455,"","",36252,"","","",38344,"",,"","","","","",37109,37892,"","","","",35504,"",,"","","",35580,"","","","","",,"","","","","","","","","",38288,36300,"","","","",36529,36274
-Cursed Child is Gender Reveal Pipe Bomb,78998,"","",79172,79270,79452,79286,117090,79416,79575,"",79192,"",79152,79435,79822,"",79213,79360,"",79006,79195,"","","","","",79383,"","","","",79377,"","","","","",79478,166788,"","",79194,79390,"","","",79382,"","","","","","","",79368,"","","",79329,"",115390,"",,"",79251,79333,"",79586,"",,"","","","","","","",,"","",79104,"","","",,"",117070,"","","","","","",78928,"","","","",78949,"",,"","","",78995,"","","","","",115919,"","","","","","","","","",79180,109355,"","","","",79165,78907
-Cursed Chils is Carronade,31480,"","",29839,30472,29855,30153,42105,31067,30668,"",30335,"",30159,29223,30215,"",29566,29918,"",34307,30695,"","","","","",30553,"","","","",30337,"","","","","",30543,29952,"","",32016,,"","","",30424,"","","","","","","",29974,"","","",30559,"",30107,"",110440,"",30643,31284,"",29963,"",,"","","","","","","",110521,"","",31338,"","","",109442,"",29930,"","","","","","",29302,"","","","",29391,"",146681,"","","",30025,"","","","","",,"","","","","","","","","",34508,,"","","","",31857,29202
-The Egg,278487,"","",274928,271322,275046,277056,273654,273174,283210,"",270656,"",290240,"",273367,"",,270155,"",279195,273663,"","","","","",272697,"","","","",273240,"","","","","",283335,271735,"","",270880,304977,"","","",282001,"","","","","","","",272409,"","","",271731,"",280324,"",275714,"",274323,280853,"","","",429985,"","","","","","","",276521,"","",273005,"","","",276186,"",,"","","","","","",281911,"","","","",272642,"",272708,"","","",269467,"","","","","",300479,"","","","","","","","","",278779,,"","","","",273213,272368
-I love Frying II,124403,"","",123138,123213,123710,123733,124259,122665,,"",124206,"",124780,"",,"",394304,125464,"",126664,123058,"","","","","",126165,"","","","",,"","","","","",124068,123135,"","",125128,122140,"","","",121164,"","","","","","","",122819,"","","",124965,"",122283,"",122464,"",,125894,"","","",121997,"","","","","","","",127052,"","",129500,"","","",123724,"",399494,"","","","","","",123950,"","","","",121550,"",125817,"","","",,"","","","","",124408,"","","","","","","","","",123156,396977,"","","","",122719,125924
-Please stop that,115964,"","",116430,123774,116987,109484,122426,105601,232462,"",119013,"",108989,"",240955,"",122051,107817,"",107319,109318,"","","","","",107218,"","","","",231707,"","","","","",109775,111125,"","",107685,,"","","",106974,"","","","","","","",112670,"","","",108009,"",107924,"",132488,"",230847,106808,"","","",108817,"","","","","","","",119171,"","",114676,"","","",108588,"",112154,"","","","","","",108064,"","","","",137102,"",105667,"","","",239226,"","","","","",115731,"","","","","","","","","",114334,115795,"","","","",126983,128681
-German 4Weird,189103,"","",204014,216475,210486,238701,185925,203967,193416,"",192785,"",189875,"",218382,"",195339,192905,"",194414,190548,"","","","","",190677,"","","","",202608,"","","","","",199020,189446,"","",191475,303565,"","","",190547,"","","","","","","",193008,"","","",194352,"",193211,"",207391,"",199291,190689,"","","",190070,"","","","","","","",210814,"","",191494,"","","",202108,"",186877,"","","","","","",191909,"","","","",204526,"",188423,"","","",189423,"","","","","",217119,"","","","","","","","","",187595,190154,"","","","",187922,192716
-Hurry Potter,25552,"","",25240,24840,24885,24954,24927,25121,25375,"",25220,"",25047,"",25217,"",25101,24835,"",25298,24869,"","","","","",25089,"","","","",25384,"","","","","",25178,24932,"","",25110,25179,"","","",27750,"","","","","","","",25111,"","","",24849,"",25226,"",25688,"",25527,25364,"","","",24921,"","","","","","","",25438,"","",25194,"","","",25321,"",24700,"","","","","","",24716,"","","","",24934,"",24946,"","","",24726,"","","","","",25044,"","","","","","","","","",24858,24995,"","","","",25032,24923
-Its a TRAP!,213164,"","",244632,197922,196539,205360,195183,186199,191826,"",215568,"",211556,"",201450,"",200110,193286,"",214490,195646,"","","","","",211201,"","","","",203097,"","","","","",191644,197576,"","",196914,219948,"","","",198791,"","","","","","","",206021,"","","",197297,"",197959,"",240494,"",196395,222066,"","","",195272,"","","","","","","",215122,"","",187699,"","","",187465,"",259841,"","","","","","",185593,"","","","",188249,"",250182,"","","",191776,"","","","","",221342,"","","","","","","","","",203622,189856,"","","","",191066,192332
-Barón Sanguinario,160963,"","",,126180,131607,127558,122531,121981,122401,"",123013,"",131685,"",124220,"",120917,126432,"",190610,126049,"","","","","",121552,"","","","",120161,"","","","","",123658,149684,"","",135364,130451,"","","",120245,"","","","","","","",125411,"","","",125981,"","","",123898,"",129634,123539,"","","",123211,"","","","","","","",,"","",,"","","",137110,"",130312,"","","","","","",143747,"","","","",121307,"",135836,"","","",120153,"","","","","",120625,"","","","","","","","","",141689,131725,"","","","",123392,120837
-Cursed Child is GROND,28093,"","",157395,27670,28400,28118,28378,28278,28903,"",28258,"",27990,"",28408,"",28290,28156,"",28145,28474,"","","","","",28164,"","","","",28361,"","","","","",28251,28322,"","",28479,28512,"","","",28256,"","","","","","","",28553,"","","",28994,"","","",28566,"",28294,28610,"","","",28506,"","","","","","","",153707,"","",176575,"","","",28376,"",27917,"","","","","","",28323,"","","","",27981,"",28136,"","","",28466,"","","","","",28212,"","","","","","","","","",28237,28648,"","","","",28401,28249
-Cursed Child is Howitzer,198882,"","",198668,196601,199648,198484,198583,209078,265591,"",,"",213027,"",196393,"",198474,198393,"",199006,198427,"","","","","",198623,"","","","",198774,"","","","","",197138,209081,"","",198163,209441,"","","",198556,"","","","","","","",200400,"","","",199222,"","","",198588,"",198714,198763,"","","",207740,"","","","","","","",209992,"","",198488,"","","",276032,"",209752,"","","","","","",197882,"","","","",198168,"",197882,"","","",197897,"","","","","",,"","","","","","","","","",198156,195319,"","","","",199210,219593
"-Ah shit, here we go again",132759,"","",133271,135315,138112,132695,133496,133514,135498,"",336037,"",129908,"",132273,"",133639,132184,"",135161,132906,"","","","","",131030,"","","","",132607,"","","","","",133411,134396,"","",145849,134220,"","","",130258,"","","","","","","",133748,"","","",131801,"","","",132702,"",133077,134306,"","","",137600,"","","","","","","",134885,"","",133600,"","","","","",134670,"","","","","","",130721,"","","","",140073,"",130953,"","","",130869,"","","","","",333235,"","","","","","","","","",134866,131054,"","","","",136447,131856
-Cursed child is an Indringer,297965,"","",328981,300353,282687,242329,239108,313500,,"",253713,"",230418,"",234709,"",236670,281242,"","",228855,"","","","","",239248,"","","","",306260,"","","","","",245934,242645,"","",231731,231251,"","","",300160,"","","","","","","",231748,"","","",283521,"","","",243801,"",230275,287965,"","","",242817,"","","","","","","",252817,"","",244006,"","","","","",274632,"","","","","","",239372,"","","","",,"",236995,"","","",,"","","","","",241118,"","","","","","","","","",243344,,"","","","",238994,236397
-FilchXPince is my OTP,394410,"","",385561,362408,516602,392326,360908,353487,614234,"",397216,"",394871,"",392659,"",348768,358124,"","",386437,"","","","","",,"","","","",351123,"","","","","",373848,"","","",419583,360528,"","","",370833,"","","","","","","",409989,"","","",364515,"","","",367864,"",357405,355165,"","","",401043,"","","","","","","",349934,"","",370916,"","","","","","","","","","","","",363194,"","","","",606880,"",355816,"","","",616427,"","","","","",371238,"","","","","","","","","","",,"","","","",356224,365061
-Aragog,205118,"","",207160,204153,210521,211083,206529,206891,210805,"",206434,"",206065,"",206617,"",206020,210620,"","",205383,"","","","","",563388,"","","","",207808,"","","","","",206119,"","","",205495,206097,"","","",211190,"","","","","","","",206022,"","","",206037,"","","",208341,"",206245,219294,"","","",242090,"","","","","","","",206431,"","",208518,"","","","","","","","","","","","",204328,"","","","",205170,"",,"","","",205781,"","","","","",,"","","","","","","","","","",799835,"","","","",205931,205802
"-What kind of plant is that, Harry?",50160,"","",47285,48165,52422,52908,46742,50911,48670,"",47875,"",49625,"",49088,"",48063,48329,"","",48118,"","","","","",48041,"","","","",52931,"","","","","",49484,"","","",58571,49795,"","","",,"","","","","","","",47490,"","","",49330,"","","",50428,"",48999,47494,"","","",48746,"","","","","","","",48449,"","",49100,"","","","","","","","","","","","",53158,"","","","",51114,"",260036,"","","",49451,"","","","","",259844,"","","","","","","","","","",,"","","","",48567,48823
-I hate Flying IV,55394,"","",54034,52111,57598,56704,63809,54987,53707,"",52451,"",56769,"",53522,"",56590,59166,"","",51885,"","","","","",53967,"","","","",56689,"","","","","",53824,"","","",51919,53728,"","","",102319,"","","","","","","",54016,"","","",56215,"","","",54739,"",55614,75957,"","","",51883,"","","","","","","",54851,"","",61726,"","","","","","","","","","","","",53201,"","","","",55085,"",56635,"","","",51090,"","","","","",54095,"","","","","","","","","","",107161,"","","","",55736,54313
-Cursed Child is Cow Mangler 50002,105986,"","",98080,97297,101387,97528,86996,103506,93276,"",90053,"",135241,"",130666,"",120484,88044,"","",103611,"","","","","",122017,"","","","",93634,"","","","","",94039,"","","",98721,96230,"","","",88750,"","","","","","","",88696,"","","",90651,"","","",88993,"",95748,,"","","",95921,"","","","","","","",95276,"","",94734,"","","","","","","","","","","","",99850,"","","","",92445,"",88992,"","","",93437,"","","","","",88180,"","","","","","","","","","",92161,"","","","",91480,94485
{HP1} HP1 > HP2,219122,"","",245395,217713,242020,239999,272549,199174,238342,"",223521,"",236585,"",208178,"",243241,226478,"","",239751,"","","","","",188709,"","","","",194265,"","","","","",203225,"","","",201059,261565,"","","",197288,"","","","","","","",226079,"","","",190710,"","","","","",206060,323570,"","","",285687,"","","","","","","",275247,"","",200644,"","","","","","","","","","","","",214896,"","","","",253815,"",192451,"","","",239126,"","","","","",193612,"","","","","","","","","","",242849,"","","","",203447,238656
Switch Games,31488,"","",44500,19745,39034,44516,45261,23406,17832,"",20376,"",19381,"",82915,"",18819,20382,"","","","","","","","",18478,"","","","",20176,"","","","","",22110,"","","",20816,19917,"","","",19455,"","","","","","","",21134,"","","","","","","","","",13444,14175,"","","",56248,"","","","","","","",16696,"","",13579,"","","","","","","","","","","","",11361,"","","","",10283,"",14087,"","","",16192,"","","","","",18778,"","","","","","","","","","",17803,"","","","",17694,18740
-Rictusempra,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50320,"","","","","",47731,"","","","","","","","","","",47197,"","","","",,48914
-Very Stylish Expensive Wand,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178522,"","","","","",209663,"","","","","","","","","","",178523,"","","","",230689,178268
-Sectumsempra,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148466,"","","","","",147968,"","","","","","","","","","",,"","","","",147422,148860
-Bonsai Best Girl PrideRise,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",308100,"","","","","",291660,"","","","","","","","","","",447574,"","","","",290250,301717
-Clipping is illegal. Never Clip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13353,"","","","","",22150,"","","","","","","","","","",19872,"","","","",40340,21261
-Collect all shields,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190415,"","","","","",207077,"","","","","","","","","","",193419,"","","","",180711,197408
-Simp4Infernalist,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219384,"","","","","",208044,"","","","","","","","","","",236914,"","","","",202563,210246
-Hähnchengoyle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58306,"","","","","","","","","","","","","","","","",57062,"","","","",65123,58122
-Jebaited,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109339,"","","","","","","","","","","","","","","","",107618,"","","","",112572,108361
-Serpentard,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165259,"","","","","","","","","","","","","","","","",161890,"","","","",161031,160967
-We need more Spooders!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174292,"","","","","","","","","","","","","","","","",173873,"","","","",174377,179605
-Follow The Butterflies,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159715,"","","","","","","","","","","","","","","","",157326,"","","","",158598,158475
-Enter Aracock,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148132,"","","","","","","","","","","","","","","","",146060,"","","","",140869,147283
-Ethanol <3 Emma Watson,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203118,"","","","","","","","","","","","","","","","",197450,"","","","",196329,189661
-!quote 69,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74361,"","","","","","","","","","","","","","","","",58755,"","","","",71297,67220
