Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms)
{Ice Cream Island} Paint Roller,"","","","","","","","","","",39592,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",34944,"","","","","","","",36768,"","","","","","","","","","",34777,"","","","","","","","","","","","","",42126,"","","","","","","",37425,"","",34854,"","","","","",31955,"","",36327,"","","","","",36075,"","","","",34488,"",31889,"","","","","","","","",33633,"","","","",36855,"",32671,36921,"","",37297,"",35256,"","","","","","","","","","","","","",30896,"","","","","","","",36312,"","","","","","","","",35416,"","","","","",38234,"","",32968,"","","","","","","","",31866,"","",36809,"","","","","","","",33200
- 3-1,"","","","","","","","","","",47894,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",51880,"","","","","","","",50583,"","","","","","","","","","",44822,"","","","","","","","","","","","","",46648,"","","","","","","",45294,"","",51466,"","","","","",45116,"","",45328,"","","","","",49461,"","","","",51200,"",44720,"","","","","","","","",47752,"","","","",44185,"",47033,50216,"","",48656,"",44530,"","","","","","","","","","","","","",43150,"","","","","","","",43722,"","","","","","","","",46768,"","","","","",44262,"","",46185,"","","","","","","","",44639,"","",42975,"","","","","","","",44433
- 3-2,"","","","","","","","","","",73504,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",89686,"","","","","","","",83983,"","","","","","","","","","",73744,"","","","","","","","","","","","","",71857,"","","","","","","",77911,"","",64915,"","","","","",78638,"","",91048,"","","","","",76926,"","","","",75113,"",66376,"","","","","","","","",67208,"","","","",66855,"",68090,75545,"","",67616,"",70463,"","","","","","","","","","","","","","","","","","","","","",76476,"","","","","","","","",66256,"","","","","",68385,"","",64566,"","","","","","","","","","","",65263,"","","","","","","",72377
- 3-3,"","","","","","","","","","",53191,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",63583,"","","","","","","",72487,"","","","","","","","","","",56032,"","","","","","","","","","","","","",49551,"","","","","","","",49032,"","",55644,"","","","","",47345,"","",55480,"","","","","",52843,"","","","",47207,"",54336,"","","","","","","","",49289,"","","","",47982,"",51863,45306,"","",48729,"",48209,"","","","","","","","","","","","","","","","","","","","","",52019,"","","","","","","","",58609,"","","","","",50152,"","",44977,"","","","","","","","","","","",45754,"","","","","","","",47280
- 3-4,"","","","","","","","","","",61728,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",69207,"","","","","","","",64894,"","","","","","","","","","",66807,"","","","","","","","","","","","","",0,"","","","","","","",58591,"","",62732,"","","","","",63369,"","","","","","","","",53567,"","","","",56584,"",61889,"","","","","","","","",54912,"","","","",53603,"",58384,57310,"","",58019,"",61698,"","","","","","","","","","","","","","","","","","","","","",53384,"","","","","","","","",53552,"","","","","",58040,"","",53801,"","","","","","","","","","","",54728,"","","","","","","",54838
- 3-5,"","","","","","","","","","",81646,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",64896,"","","","","","","",62272,"","","","","","","","","","",64888,"","","","","","","","","","","","","",126486,"","","","","","","",57616,"","",68987,"","","","","",58831,"","","","","","","","",68391,"","","","",57111,"",54128,"","","","","","","","",53313,"","","","",55608,"",54105,55321,"","",62974,"",63022,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68368,"","","","","",54568,"","","","","","","","","","","","","","",60993,"","","","","","","",50188
- 3-6,"","","","","","","","","","",82518,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",107806,"","","","","","","",76255,"","","","","","","","","","",68176,"","","","","","","","","","","","","","","","","","","","","",85185,"","","","","","","","",86599,"","","","","","","","",91800,"","","","",67328,"",69753,"","","","","","","","",69096,"","","","",0,"",70281,77761,"","",70904,"",79065,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77249,"","","","","",65257,"","","","","","","","","","","","","","",85297,"","","","","","","",89208
{Butter Building} Mr. Shine + Mr. Bright,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60183,"","","","","","","",65535,"","","","","","","","","","",42455,"","","","","","","","","","","","","","","","","","","","","",53739,"","","","","","","","",40228,"","","","","","","","",54488,"","","","",30152,"",29744,"","","","","","","","",38064,"","","","",120642,"",39712,33209,"","",29001,"",28432,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29640,"","","","","",51648,"","","","","","","","","","","","","","",51503,"","","","","","","",28320
- 4-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63375,"","","","","","","",69327,"","","","","","","","","","",81144,"","","","","","","","","","","","","","","","","","","","","",66747,"","","","","","","","",58622,"","","","","","","","",58705,"","","","",59025,"",58448,"","","","","","","","","","","","","",58320,"",57438,60847,"","",60592,"",64172,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57416,"","","","","",58464,"","","","","","","","","","","","","","",56082,"","","","","","","",59784
- 4-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74752,"","","","","","","",75848,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69176,"","","","","","","","",73945,"","","","","","","","",68631,"","","","",71487,"",71842,"","","","","","","","","","","","","",68193,"",78027,67108,"","",67985,"",68856,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64760,"","","","","",76945,"","","","","","","","","","","","","","",68862,"","","","","","","",65193
- 4-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61294,"","","","","","","",61303,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56768,"","","","","","","","",65432,"","","","","","","","",55024,"","","","",0,"",58591,"","","","","","","","","","","","","",68168,"","",56518,"","",56504,"",67251,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55066,"","","","","",58264,"","","","","","","","","","","","","","",56193,"","","","","","","",55553
- 4-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114015,"","","","","","","",73160,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80943,"","","","","","","","",73914,"","","","","","","","",94136,"","","","",136959,"",86305,"","","","","","","","","","","","","",79489,"","",73648,"","",100113,"",83604,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88575,"","","","","","","","","","","","","","","","","","","","",82312,"","","","","","","",69704
- 4-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100270,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78521,"","","","","","","","",83096,"","","","",110551,"",85737,"","","","","","","","","","","","","",81136,"","",111489,"","",82633,"",93497,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79480,"","","","","","","","","","","","","","","","","","","","",78624,"","","","","","","",80169
- 4-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65367,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40458,"","","","","","","","",71943,"","","","",36816,"",35241,"","","","","","","","","","","","","",40273,"","",49269,"","",48208,"",37968,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37024,"","","","","","","","","","","","","","","","","","","","",38585,"","","","","","","",41657
{Grape Garden} Kracko,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66111,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60824,"","","","","","","","",67679,"","","","",67224,"",61880,"","","","","","","","","","","","","",63456,"","",58051,"","",65081,"",58560,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59498,"","","","","","","","","","","","","","","","","","","","",53408,"","","","","","","",60976
- 5-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67270,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60584,"","","","","","","","",56921,"","","","",65007,"",58496,"","","","","","","","","","","","","",53968,"","",58249,"","",62895,"",62609,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55871,"","","","","","","","","","","","","","","","","","","","",57168,"","","","","","","",53794
- 5-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87799,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93729,"","","","","","","","",87319,"","","","",88767,"",82273,"","","","","","","","","","","","","",82993,"","",105609,"","",84977,"",83568,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101271,"","","","","","","","","","","","","","","","","","","","",90433,"","","","","","","",83639
- 5-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89911,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99251,"","","","","","","","","","","","","",78608,"",78295,"","","","","","","","","","","","","",79729,"","",92594,"","",81888,"",77601,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88337,"","","","","","","","","","","","","","","","","","","","",76759,"","","","","","","",75241
- 5-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102255,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93210,"","","","","","","","","","","","","",100503,"",92170,"","","","","","","","","","","","","",119609,"","",86919,"","",90433,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87400,"","","","","","","","","","","","","","","","","","","","",108441,"","","","","","","",90626
- 5-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125447,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85940,"","","","","","","","","","","","","",77608,"",83144,"","","","","","","","","","","","","",84160,"","",104161,"","",76321,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84713,"","","","","","","","","","","","","","","","","","","","",89955,"","","","","","","",77049
- 5-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78367,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53141,"","","","","","","","","","","","","",50984,"",46865,"","","","","","","","","","","","","",53361,"","",46233,"","",63312,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45088,"","","","","","","","","","","","","","","","","","","","",48158,"","","","","","","",46727
{Yogurt Yard} Heavy Mole,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53119,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33101,"","","","","","","","","","","","","",52839,"",39872,"","","","","","","","","","","","","",46928,"","",31511,"","",48257,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32695,"","","","","","","","","","","","","","","","","","","","",32695,"","","","","","","",31113
- 6-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55680,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81506,"","","","","","","","","","","","","",56656,"",54475,"","","","","","","","","","","","","","","","",51874,"","",53744,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53993,"","","","","","","","","","","","","","","","","","","","",54393,"","","","","","","",54720
