Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms)
-01 Take Flight,"",75724,36501,"","","","","",39103,21919,"","","","",19854,"","","",19660,"","","","",20416,31736,24916,27604,"",22128,"","","","","",21674,"","",46119,21419,"","","","","","","","","","","","","","","",21520,"","","",20047,"","","","","","","","","",20115,"","","","","","","","","","",20312,"","",20108,"",20224,19727,"","","",19826,"",19828,"","","","",19833,"","","","","",19888,19850,"",19628,"",19796,"",19613,"",19886,"","",19653,20341,20133,"",20019,"","","","","","",19406,20422,"","","",19523
-02 Godspeed,"",16943,14921,"","","","","",14352,11712,"","","","",7457,"","","",7444,"","","","",7620,7763,11152,7289,"",11449,"","","","","",7354,"","",7169,7103,"","","","","","","","","","","","","","","",17534,"","","",7263,"","","","","","","","","",7397,"","","","","","","","","","",7322,"","",7587,"",7530,7124,"","","",7212,"",7232,"","","","",7236,"","","","","",7130,7125,"",7023,"",7502,"",7020,"",6960,"","",7121,7216,7188,"",7010,"","","","","","",7135,18031,"","","",7180
-03 Dasher,"",24842,21648,"","","","","",18554,17360,"","","","",13188,"","","",16128,"","","","",12315,12749,12847,18417,"",14997,"","","","","",15104,"","",14356,15796,"","","","","","","","","","","","","","","",12703,"","","",12954,"","","","","","","","","",12396,"","","","","","","","","","",12838,"","",12540,"",13525,12122,"","","",11855,"",11983,"","","","",11771,"","","","","",13039,11984,"",11841,"",11746,"",11869,"",11958,"","",12636,14015,12047,"","","","","","","","",12203,"","","","",12000
-04 Thrasher,"",33357,61344,"","","","","",21552,16848,"","","","",16041,"","","",16667,"","","","",17223,16257,29388,18981,"",19930,"","","","","",30175,"","",16800,20117,"","","","","","","","","","","","","","","",20786,"","","",16689,"","","","","","","","","",16318,"","","","","","","","","","",15844,"","",15731,"",16265,16064,"","","",15360,"",18473,"","","","",15740,"","","","","",15762,15551,"",15436,"",15917,"",15316,"",15359,"","",15712,15426,15950,"","","","","","","","",15252,"","","","",14903
-05 Outstretched,"",38338,24468,"","","","","",17601,19620,"","","","",13126,"","","",15024,"","","","",12540,12899,12222,28904,"",14244,"","","","","",13082,"","",13915,23978,"","","","","","","","","","","","","","","",12147,"","","",14285,"","","","","","","","","",12680,"","","","","","","","","","",12911,"","",12777,"",12677,12260,"","","",12306,"",12015,"","","","",12244,"","","","","",12178,12191,"",11985,"",13177,"",12467,"",12137,"","",12783,12151,11985,"","","","","","","","",11914,"","","","",11833
-06 Smackdown,"",13761,14717,"","","","","",16228,14250,"","","","",13675,"","","",13391,"","","","",13215,13401,26590,13313,"",12938,"","","","","",14049,"","",12559,14027,"","","","","","","","","","","","","","","",12178,"","","",12314,"","","","","","","","","",12636,"","","","","","","","","","",12305,"","",12528,"",12471,12240,"","","",11940,"",12032,"","","","","","","","","","",12239,11984,"",12018,"",12238,"",12184,"",12210,"","",12160,12517,12109,"","","","","","","","",11877,"","","","",12428
-07 Catwalk,"",17424,17330,"","","","","",18511,17205,"","","","",17197,"","","",16804,"","","","",16412,16728,16128,17265,"",16001,"","","","","",16915,"","",30849,15975,"","","","","","","","","","","","","","","",15933,"","","",16351,"","","","","","","","","",16639,"","","","","","","","","","",16841,"","",16457,"",16563,16015,"","","",16237,"",16083,"","","","","","","","","","",16507,15487,"",15930,"",16346,"",15775,"",16541,"","",16401,16576,16189,"","","","","","","","",16065,"","","","",15889
-08 Fastlane,"",41554,28749,"","","","","",29994,26831,"","","","",27575,"","","",26474,"","","","","",26542,26212,26690,"",26005,"","","","","",26361,"","",52501,26430,"","","","","","","","","","","","","","","",25296,"","","",25884,"","","","","","","","","",25865,"","","","","","","","","","",25999,"","",25739,"",26442,25343,"","","","","",25650,"","","","","","","","","","",25797,25760,"",25137,"",25505,"",25079,"",26277,"","",26748,25928,25473,"","","","","","","","",42557,"","","","",25940
-09 Distinguish,"",70153,35581,"","","","","",22586,20303,"","","","",20158,"","","",19920,"","","","","",20287,20219,19739,"",19497,"","","","","",20293,"","",20437,19596,"","","","","","","","","","","","","","","","","","","",19535,"","","","","","","","","",20032,"","","","","","","","","","",19765,"","",20264,"",20164,19343,"","","","","",19534,"","","","","","","","","","",20474,19946,"",19872,"",18971,"",19270,"",19905,"","",19914,21247,19358,"","","","","","","","",19113,"","","","",19359
{02 Killer Inside} 10 Dancer,"",25760,27045,"","","","","",22937,23161,"","","","",21199,"","","",21135,"","","","","",20415,20484,21231,"",26261,"","","","","",19981,"","",21151,20801,"","","","","","","","","","","","","","","","","","","",20481,"","","","","","","","","",20223,"","","","","","","","","","",22412,"","",21047,"",21046,19819,"","","","","",19355,"","","","","","","","","","",19982,19630,"",19532,"",20417,"",19575,"",19672,"","",19423,19441,19966,"","","","","","","","",18962,"","","","",19216
-01 Guardian,"",43391,34441,"","","","","",36240,29557,"","","","",26623,"","","",70503,"","","","","",30202,48048,30341,"",40778,"","","","","",26678,"","",35749,61866,"","","","","","","","","","","","","","","","","","","",26296,"","","","","","","","","",27392,"","","","","","","","","","",28175,"","",26378,"",46405,26130,"","","","","",25299,"","","","","","","","","","",25362,25415,"",25406,"",26013,"",27696,"",26278,"","",25439,25198,25550,"","","","","","","","",24705,"","","","",24719
-02 Stomp,"",22766,33742,"","","","","",32489,17615,"","","","",17105,"","","",16920,"","","","","",17720,16767,19823,"",17685,"","","","","",23403,"","",35566,16453,"","","","","","","","","","","","","","","","","","","",17036,"","","","","","","","","",17263,"","","","","","","","","","","","","",17196,"",16837,16641,"","","","","",16684,"","","","","","","","","","",17075,16600,"",16786,"",34411,"",17144,"",17567,"","",16789,30453,16945,"","","","","","","","",16432,"","","","",16720
-03 Jumper,"",33603,63957,"","","","","",31082,28329,"","","","",22120,"","","",22142,"","","","","",22598,21472,23241,"",21615,"","","","","",21919,"","",35424,22369,"","","","","","","","","","","","","","","","","","","",21746,"","","","","","","","","",21887,"","","","","","","","","","","","","",21618,"",22037,21130,"","","","","",21605,"","","","","","","","","","",21247,21009,"",20844,"",21067,"",22847,"",21424,"","",21257,21643,20980,"","","","","","","","",20747,"","","","",20782
-04 Dash Tower,"",24722,32761,"","","","","",23962,40710,"","","","",18950,"","","",17968,"","","","","",18794,34303,18945,"",19343,"","","","","",17950,"","",31897,17833,"","","","","","","","","","","","","","","","","","","",17857,"","","","","","","","","",18112,"","","","","","","","","","","","","",18400,"",18095,17701,"","","","","",18060,"","","","","","","","","","",17876,17933,"",17538,"",17940,"",18100,"",18351,"","",18113,18095,17835,"","","","","","","","",17726,"","","","",17770
-05 Descent,"",25433,24161,"","","","","",25372,31050,"","","","",15561,"","","",27481,"","","","","",16341,13801,15021,"",15119,"","","","","",14265,"","",13625,13248,"","","","","","","","","","","","","","","","","","","",13295,"","","","","","","","","",13408,"","","","","","","","","","","","","",13439,"",13118,13120,"","","","","",13231,"","","","","","","","","","",13630,13936,"",13144,"",13938,"",13019,"",13296,"","",13060,13081,12837,"","","","","","","","",13830,"","","","",13120
-06 Driller,"",46453,30852,"","","","","",23378,16799,"","","","",16613,"","","",16241,"","","","","",15636,16358,18368,"",17743,"","","","","",16017,"","",15912,15471,"","","","","","","","","","","","","","","","","","","",15519,"","","","","","","","","",16356,"","","","","","","","","","","","","",31685,"",14705,14522,"","","","","",15267,"","","","","","","","","","",14806,14800,"",19566,"",14242,"",14652,"",32569,"","",14843,14679,14445,"","","","","","","","",14713,"","","","",14574
-07 Canals,"",86586,45610,"","","","","",44233,38527,"","","","",32026,"","","","","","","","","",37679,62639,47113,"",37945,"","","","","",36094,"","",78918,37774,"","","","","","","","","","","","","","","","","","","",67220,"","","","","","","","","","","","","","","","","","","","","","","",33145,"",30906,35477,"","","","","",36991,"","","","","","","","","","",34485,37295,"",34653,"",30122,"",36129,"",35770,"","",35310,33216,29371,"","","","","","","","",29680,"","","","",30801
-08 Sprint,"",30228,29343,"","","","","",31589,31455,"","","","",23446,"","","","","","","","","",23929,23082,47126,"",40913,"","","","","",23813,"","",24359,26038,"","","","","","","","","","","","","","","","","","","",23035,"","","","","","","","","","","","","","","","","","","","","","","",21497,"",23780,21977,"","","","","",23190,"","","","","","","","","","",22057,21792,"",21835,"",21090,"",21848,"",22735,"","",23477,40452,22245,"","","","","","","","",22182,"","","","",22062
-09 Mountain,"",54572,31045,"","","","","",30904,24423,"","","","",25566,"","","","","","","","","",24630,24440,25316,"",24750,"","","","","",23788,"","",22771,24026,"","","","","","","","","","","","","","","","","","","",23102,"","","","","","","","","","","","","","","","","","","","","","","",28755,"",24128,23808,"","","","","",23130,"","","","","","","","","","",23488,23251,"",23713,"",22939,"",24152,"",23413,"","",23786,22922,23283,"","","","","","","","",23249,"","","","",23061
{03 Only Shallow} 10 Superkinetic,"",55395,62639,"","","","","",46299,26903,"","","","",25257,"","","","","","","","","",24138,26839,28305,"",36078,"","","","","",26227,"","",54227,33432,"","","","","","","","","","","","","","","","","","","",24608,"","","","","","","","","","","","","","","","","","","","","","","",25075,"",24793,31748,"","","","","",24586,"","","","","","","","","","",24703,25216,"",24242,"",25563,"",32799,"",25806,"","",26138,27956,24598,"","","","","","","","",25862,"","","","",23215
-01 Arrival,"",43392,34580,"","","","","",25652,25937,"","","","",26341,"","","","","","","","","",28127,24735,32029,"",26273,"","","","","",26138,"","",24856,25121,"","","","","","","","","","","","","","","","","","","",25412,"","","","","","","","","","","","","","","","","","","","","","","",24101,"",25121,25034,"","","","","",24885,"","","","","","","","","","",24229,24105,"",25751,"",23543,"",24575,"",25039,"","",24793,23642,24324,"","","","","","","","",24294,"","","","",23035
-02 Forgotten City,"",40409,39109,"","","","","",39749,37796,"","","","",73450,"","","","","","","","","",37952,54384,73696,"",38244,"","","","","",38313,"","",39298,41541,"","","","","","","","","","","","","","","","","","","",38481,"","","","","","","","","","","","","","","","","","","","","","","",38456,"",38676,37637,"","","","","",38329,"","","","","","","","","","",37738,38320,"",37834,"",37571,"",37999,"",37685,"","",39205,37967,37707,"","","","","","","","",37375,"","","","",37541
{04 The Old City} 03 The Clocktower,"",124885,129814,"","","","","",109273,102697,"","","","",82047,"","","","","","","","","",60516,150563,110772,"",72555,"","","","","",68229,"","",74299,70879,"","","","","","","","","","","","","","","","","","","",68015,"","","","","","","","","","","","","","","","","","","","","","","","","",64106,100410,"","","","","",67749,"","","","","","","","","","",62292,59844,"",81452,"",60430,"",82644,"",149855,"","",64668,60805,61806,"","","","","","","","",60234,"","","","",63408
-01 Fireball,"",43690,30051,"","","","","",29087,26899,"","","","",47471,"","","","","","","","","",24809,24876,67892,"",23652,"","","","","",22690,"","",24870,23280,"","","","","","","","","","","","","","","","","","","",21806,"","","","","","","","","","","","","","","","","","","","","","","","","",22581,20757,"","","","","",22150,"","","","","","","","","","",22704,21466,"",47315,"",26126,"",21760,"",22575,"","",22126,23119,21904,"","","","","","","","",21534,"","","","",22397
-02 Ringer,"",69172,52601,"","","","","",26143,45025,"","","","",22031,"","","","","","","","","",22624,21516,78143,"",23105,"","","","","",23251,"","",23114,21806,"","","","","","","","","","","","","","","","","","","",21407,"","","","","","","","","","","","","","","","","","","","","","","","","",21151,21226,"","","","","",21586,"","","","","","","","","","",22043,21332,"",20728,"",21920,"",21370,"",22257,"","",21391,21582,25520,"","","","","","","","",21624,"","","","",21553
-03 Cleaner,"",37231,33439,"","","","","",40368,49184,"","","","",18997,"","","","","","","","","",19861,18838,41807,"",19703,"","","","","",34495,"","",21528,19960,"","","","","","","","","","","","","","","","","","","",18267,"","","","","","","","","","","","","","","","","","","","","","","","","",35584,18532,"","","","","",23606,"","","","","","","","","","",17955,53322,"",18499,"",18790,"",19552,"",18461,"","",20720,19265,19374,"","","","","","","","",18248,"","","","",19512
-04 Warehouse,"",27306,25838,"","","","","",26815,19274,"","","","",16859,"","","","","","","","","",21578,17407,26181,"",17359,"","","","","",17984,"","",39639,16265,"","","","","","","","","","","","","","","","","","","",16047,"","","","","","","","","","","","","","","","","","","","","","","","","",19993,15715,"","","","","",16671,"","","","","","","","","","",17066,15684,"",17525,"",17277,"",16782,"",16075,"","",16774,16687,16562,"","","","","","","","",18133,"","","","",17173
-05 Boom,"",42484,107658,"","","","","",26101,22725,"","","","",24079,"","","","","","","","","",23729,22347,26911,"",22689,"","","","","",32095,"","",24021,25078,"","","","","","","","","","","","","","","","","","","",22581,"","","","","","","","","","","","","","","","","","","","","","","","","",23108,21869,"","","","","",22511,"","","","","","","","","","",22928,21135,"",21085,"",21534,"",21120,"",21925,"","",21899,21275,22797,"","","","","","","","",20954,"","","","",22000
-06 Streets,"",46687,23652,"","","","","",26302,13086,"","","","",12575,"","","","","","","","","",41647,21156,23328,"",20260,"","","","","",20169,"","",36937,17513,"","","","","","","","","","","","","","","","","","","",13225,"","","","","","","","","","","","","","","","","","","","","","","","","",13066,12281,"","","","","",12905,"","","","","","","","","","",13156,28096,"",33260,"",27684,"",25527,"",20084,"","",14573,19427,13298,"","","","","","","","",12896,"","","","",13017
-07 Steps,"",35706,28046,"","","","","",25161,22682,"","","","",23024,"","","","","","","","","",18069,17088,25064,"",21787,"","","","","",20405,"","",22161,20982,"","","","","","","","","","","","","","","","","","","",17269,"","","","","","","","","","","","","","","","","","","","","","","","","","",17861,"","","","","",18550,"","","","","","","","","","",17147,17951,"",18144,"",17586,"",17256,"",17162,"","",17808,18906,17389,"","","","","","","","",17055,"","","","",36101
-08 Demolition,"",32469,31250,"","","","","",26166,21683,"","","","",14319,"","","","","","","","","",20336,24297,29008,"",14704,"","","","","",17498,"","",16084,34296,"","","","","","","","","","","","","","","","","","","",15567,"","","","","","","","","","","","","","","","","","","","","","","","","","",13919,"","","","","",24138,"","","","","","","","","","",15120,32639,"",15087,"",15010,"",13604,"",14330,"","",14751,14193,14357,"","","","","","","","",13290,"","","","",18655
-09 Arcs,"",31279,30985,"","","","","",29818,25644,"","","","",25342,"","","","","","","","","",25304,25424,37520,"",27044,"","","","","",28452,"","",25904,25700,"","","","","","","","","","","","","","","","","","","",35006,"","","","","","","","","","","","","","","","","","","","","","","","","","",24250,"","","","","",24117,"","","","","","","","","","",26832,76959,"",25362,"",24799,"",24719,"",24720,"","",26930,25405,27931,"","","","","","","","",24492,"","","","",24570
{05 The Burn That Cures} 10 Apartment,"",87151,51920,"","","","","",45669,38368,"","","","",35462,"","","","","","","","","",31716,31477,69983,"",77657,"","","","","",37035,"","",34513,35342,"","","","","","","","","","","","","","","","","","","",31552,"","","","","","","","","","","","","","","","","","","","","","","","","","",32117,"","","","","",29623,"","","","","","","","","","",32030,49807,"",31105,"",28765,"",51145,"",31855,"","",43943,34132,32175,"","","","","","","","",30925,"","","","",30869
-01 Hanging Gardens,"",55257,49044,"","","","","",46186,70429,"","","","",30938,"","","","","","","","","",35442,32362,39765,"",33280,"","","","","",32606,"","",31661,35815,"","","","","","","","","","","","","","","","","","","",30943,"","","","","","","","","","","","","","","","","","","","","","","","","","",31359,"","","","","",50887,"","","","","","","","","","",33189,51065,"",33181,"",31312,"",32741,"",30791,"","",38801,34239,31108,"","","","","","","","",30544,"","","","",31311
