Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
コトリ_2,"","","","","","","","","","","","","","","","","","","","","","",146920,"","",139883,90855,94720,70128,156992,90730,"",101672,"",113944,85984,84095,90080,91928,71486,83986,77984,87511,86120,81854,66539,83751,82743,74863,87759,"",80567,90175,90279,71057,"",92567,75775,72527,124014
パンドラ,"","","","","","","","","","","","","","","","","","","","","","",320848,"","",257836,186880,141431,122736,160383,121766,"",124793,"",125521,106752,99816,103416,100551,105923,117662,108669,97100,103119,97265,97651,96511,102627,97152,100015,"",104664,99265,102455,97085,"",103478,92807,91199,97858
アリウス_2,"","","","","","","","","","","","","","","","","","","","","","",204033,"","",182168,132384,159272,233351,154400,156519,"",134112,"",142640,248959,215200,148327,125647,125493,118759,111978,116271,112072,112878,139631,103393,110908,106175,121254,"",125461,117163,118336,109789,"",107406,112662,108804,113332
シャロ,"","","","","","","","","","","","","","","","","","","","","","",246175,"","",253832,168826,133120,158512,250352,119283,"",155745,"",141905,256240,121040,121560,121504,120992,113513,113479,123151,108432,112152,145947,115374,126095,113815,104806,"",106494,117303,127743,107494,"",112167,107750,125721,104973
ニエベ,"","","","","","","","","","","","","","","","","","","","","","",472769,"","",508207,235703,237751,207881,164935,294188,"",171776,"",169848,164376,205959,155560,133240,206631,138295,140872,116160,166671,133134,194186,134366,144168,118488,150822,"",109079,126709,121115,119614,"",114870,217021,110255,119847
ココア_2,"","","","","","","","","","","","","","","","","","","","","","",4112,"","",170319,180053,174239,170686,139352,166767,"",141896,"",152409,125263,123926,122743,125866,154600,117143,125991,121219,123239,110112,121135,113471,118271,115511,114182,"",106765,112519,112382,115782,"",115070,115870,107430,108607
コトリ_3,"","","","","","","","","","","","","","","","","","","","","","",528427,"","",181472,382792,253952,155951,315815,147064,"",233656,"",150928,122959,156018,118880,116077,152400,112704,133264,154548,163512,106096,160598,105063,107543,132631,115775,"",115734,128318,102911,123702,"",114030,120102,100215,138382
ニクシー,"","","","","","","","","","","","","","","","","","","","","","",595599,"","",352816,179415,253935,268015,223512,153400,"",135914,"",79057,100232,106064,291968,85260,126024,132919,159120,112768,95160,78928,259118,99366,87703,67608,81646,"",77735,162174,291707,143582,"",90430,188733,113110,104438
チョコレート,"","","","","","","","","","","","","","","","","","","","","","",278103,"","",200400,196464,191119,174137,184344,151983,"",165031,"",125360,109783,100169,112416,101612,134935,75727,98258,88519,87263,99167,191624,95312,75856,74407,81375,"",75815,78486,96390,75759,"",78095,133884,60735,76488
ミル,"","","","","","","","","","","","","","","","","","","","","","",608848,"","",559377,358647,509623,294750,488015,323055,"",158001,"",98280,149871,84726,146447,84295,92628,109208,116997,81824,126280,152296,108569,121400,135218,80696,86838,"",109398,95697,94327,11727,"",76023,82464,89904,77703
ノア_3　(ラスト),"","","","","","","","","","","","","","","","","","","","","","",943849,"","",856045,1272285,1296036,1210996,382039,238057,"",399162,"",180961,301127,543679,254935,241952,466259,222945,141624,153442,383454,140367,188034,151677,144052,139207,148726,"",129045,184827,195629,117222,"",274835,153821,203453,147853
