Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
-()Медпункт,"","","","","","",9191,15437
-2/2 Пойти со Славей,"","","","","","",4966,4482
-2/2 Это всё благодаря помощи девочек,"","","","","","",4284,2475
-()()()Карта,"","","","","","",13847,8583
-2/2 Проявить осторожность,"","","","","","",2001,3116
"-2/2 Не делать ничего, просто сидеть","","","","","","",11727,11825
-1/3 Попытаться найти Славю,"","","","","","",2815,3400
-1/2 Да просто есть захотелось,"","","","","","",19407,21530
"{Славя Плохая}!СЕЙВ 6! 2/2 Мы ничего такого не делали, чтобы перед вами оправдываться!","","","","","","",7807,8265
{Славя Хорошая}1/2 Мне не в чем оправдываться,"","","","","","",32509,33294
"-!ЛОАД 5! 3/3 Ладно, я помогу спортивному клубу","","","","","","",36271,38302
-2/2 Остаться и помочь Ульяне убраться,"","","","","","",7788,44808
-()()(2/2) Не ходить с Мику,"","","","","","",35140,2184
-(2/2) Да просто так,"","","","","","",11986,13595
-2/2 В столовой отравилась?,"","","","","","",1621,1783
-(2/2) Не спрашивать,"","","","","","",2346,3089
-(1/2) Дать Алисе уголь,"","","","","","",1528,1583
-(1/2) Съесть яблоко,"","","","","","",1684,1986
-5/5 Пошёл один,"","","","","","",6868,7495
-ПП-л-ПП,"","","","","","",8619,9618
-[]Общие кружки,"","","","","","",11632,9630
-2/2 Отказаться,"","","","","","",1745,2403
-(2/2) Пойти со Славей,"","","","","","",6550,7659
-(2/2) Это всё благодаря помощи девочек!,"","","","","","",4969,3703
-()()()Карта,"","","","","","",6858,11878
-(2/2) Проявить осторожность,"","","","","","",19070,7961
"-2/2 Не делать ничего, просто сидеть","","","","","","",2453,7132
-2/3 Пойти к Ульяне,"","","","","","",1560,2489
-2/2 Попытаться остановить словами,"","","","","","",22442,23382
{Ульяна Плохая}!СЕЙВ 6! Это всё она!,"","","","","","",19060,19899
{Ульяна Хорошая}!ЛОАД 6! Всё это моя вина...,"","","","","","",25194,25506
"-1/2 Да, я пойду с тобой","","","","","","",36409,42555
-(2/2) Ответить,"","","","","","",9669,376
-(2/2) Ничего не делать,"","","","","","",9527,7814
-(2/2) Не пытаться отнять котлету,"","","","","","",4474,4634
-2/2 Не трогать,"","","","","","",6671,7629
-(2/2) Ничего не говорить,"","","","","","",1684,1577
-()()()()Только не в столовку,"","","","","","",21426,24965
-(2/2) Пойти одному,"","","","","","",6481,3049
-(2/2) Не спорить с Алисой,"","","","","","",5131,5356
-2/2 Пропустить обучение,"","","","","","",6571,6752
-(5/5) Проиграть Лене,"","","","","","",1757,2518
-()Площадь,"","","","","","",2559,2054
"-(2/2) Ладно, подожди минутку","","","","","","",5778,5492
"-2/2 Знаете, Меня Ольга Дмитриевна попросила вечером ей помочь...","","","","","","",4210,4689
-2/2 Какая разница? Надо продолжить искать ответы,"","","","","","",2254,1865
"-(1/3) Пожалуй, я помогу Славе","","","","","","",1964,1682
-2/2 Остаться и помочь Ульяне убраться,"","","","","","",9501,9590
-(2/2) Да просто так,"","","","","","",40187,42365
-(1/2) Небось ворованных конфет объелась?,"","","","","","",2086,562
-(2/2) Не спрашивать,"","","","","","",1992,1273
-(1/2) Дать Алисе уголь,"","","","","","",1716,1431
-1/2 Съесть яблоко,"","","","","","",2336,1838
-5/5 Пошёл один,"","","","","","",7117,7660
{Все Хорошая}!СЕЙВ 6! 1/2 Идти вперёд,"","","","","","",50639,54108
-!ЛОАД 6! 2/2 Повернуть назад,"","","","","","",9143,11611
{Все Плохая}(3/6) Выбрать Алису,"","","","","","",31266,33443
