Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
-6-1 (Peach) [1 & 3],127136,133448,"","",128731,125448,"","",110055,101407,"",103263,103871,"",101523,0,"",101295,"","","",97515,"","",100753,"",103283
-6-2 (Peach) [1 & 3],95877,96255,"","",95357,0,"","",99047,97703,"",96456,94801,"",0,0,"",96131,"","","",95288,"","",103590,"",94929
-6-4 (Peach),120562,120252,"","",119799,214278,"","",98079,102854,"",100253,98557,"",192398,287531,"",94326,"","","",96572,"","",100670,"",95346
-6-A (Toad),70375,64449,"","",0,67080,"","",64754,0,"",56400,57591,"",60791,57398,"",59396,"","","",57356,"","",56413,"",56342
-6-6 (Peach),116524,117543,"","",172506,110562,"","",98924,160519,"",103952,102201,"",96408,98180,"",100231,"","","",102094,"","",110557,"",99337
-6-7 (Toad),141552,140338,"","",141582,138277,"","",141535,125375,"",119102,107212,"",105287,105229,"",100359,"","","",99518,"","",102085,"",126452
-6-MH (Toad),65169,66218,"","",0,66536,"","",0,64063,"",65351,66691,"",68104,63913,"",67570,"","","",64551,"","",62543,"",63936
-6-Castle (Toad),270401,221906,"","",280237,212631,"","",275757,201831,"",200009,205516,"",203689,190782,"",210405,"","","",185550,"","",190672,"",178511
-6-C (Toad),150655,155387,"","",151638,151198,"","",142631,137122,"",0,141278,"",145316,140239,"",150240,"","","",144550,"","",145139,"",141166
World 6,27048,29426,"","",28655,28888,"","",27256,27501,"",164678,27072,"",27303,43496,"",27369,"","","",27326,"","",27713,"",27636
-7-1 (Peach) [1 & 3],100328,100277,"","",100271,101199,"","",95550,0,"",97315,99519,"",97176,92578,"",100306,"","","",97392,"","",115739,"",94763
-7-3 (Peach),120628,109476,"","",94390,90639,"","",80967,176575,"",80431,81559,"",82638,77877,"",85890,"","","",83734,"","",82326,"",82497
-7-4 (Peach),165815,100455,"","",101362,102695,"","",0,94670,"",95848,93569,"",96366,105570,"",98064,"","","",93543,"","",90812,"",90685
-7-A (Toad),74605,76574,"","",74256,73700,"","",167866,75495,"",76271,76574,"",72625,69390,"",70791,"","","",78166,"","",84601,"",75420
-7-5 (Peach),134202,140315,"","",136625,132810,"","",121272,113601,"",111701,110304,"",109173,113565,"",0,"","","",116146,"","",101424,"",110494
-7-CT,93431,91279,"","",86945,87998,"","",88030,88021,"",87627,90765,"",88399,80283,"",199803,"","","",79260,"","",95584,"",93321
-7-7 (Peach),105402,105674,"","",106320,104329,"","",100286,90367,"",89467,86332,"",0,76435,"",75634,"","","",96848,"","",80670,"",89088
-7-Castle (Peach),285313,213374,"","",202621,200631,"","",192484,193782,"",196262,192313,"",278430,194429,"",203646,"","","",190022,"","","","",183478
World 7,65424,65471,"","",65535,65479,"","",65745,65952,"",66209,65714,"",70536,65376,"",65455,"","","",65310,"","","","",65447
-4-MH (Peach),118636,142746,"","",125443,125615,"","",110319,117835,"",120369,108316,"",120287,110291,"",124380,"","","",119762,"","","","",112585
-8-1 (Peach) [1 & 3],125549,120708,"","",105451,90383,"","",85502,83413,"",82771,85256,"",83399,87283,"",80226,"","","",98518,"","","","",85838
-8-3 (Peach),0,117490,117465,"",114389,110366,"","",102471,98734,"",97152,97423,"",96063,94801,"",88264,"","","",90652,"","","","",98655
-8-T (Luigi),271606,158364,156738,"",156228,161239,"","",0,162382,"",160661,162458,"",157463,151478,"",153966,"","","",150339,"","","","",157278
-8-4 (Peach),142371,135738,"","",138546,136590,"","",262382,107759,"",110292,120307,"",102463,97741,"",100448,"","","",96216,"","","","",98704
-8-6 (Peach),175047,172598,"","",173299,151456,"","",155014,120079,"",117587,120405,"",110390,103005,"",107286,"","","",105733,"","","","",99438
-8-MH (Peach),121462,121111,"","",123572,125870,"","",120342,135556,"",133006,127481,"",132193,123932,"",128029,"","","",120319,"","","","",121401
-8-7 (Peach),165728,161178,"","",0,165607,"","",155526,150610,"",152388,140839,"",136292,129672,"",130336,"","","",127415,"","","","",130413
-8-A (Luigi),130036,129413,"","",285944,130806,"","",130095,122454,"",125625,130479,"",126390,133058,"",123372,"","","",121463,"","","","",120512
-8-B (Luigi),99489,101130,"","",98295,99451,"","",101376,105728,"",104206,100333,"",97803,100077,"",144613,"","","",95431,"","","","",95487
End :),278422,374712,315315,"",283971,280506,"","",284443,280325,"",301549,303073,"",324690,276389,"",259481,"","","",279941,"","","","",277589
