Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms)
Stardust Speedway 1,209940,"","",262736,"","","","","","","","","","","","","","","","","","","","","","","","","",189602,"",156938,"","",133340,"","","","","","","","","","","","","","","","","","","","","","",137436,"","",154424,"","","","","","","","","","",145053,"","","","",152828,"","","","","","","","","","","","","","","","","","","","","","",123646,"","","","","","","",131361,"","","","","","","","","",185069,"","","","","","","","","","",124601,"","","","","","",157348,"","",144918,"","","","","","","","","","","","","","",127548,"","","","","","","","","","","","","","","","","","","","",127006,"","",179229
Stardust Speedway 2,302809,"","",212776,"","","","","","","","","","","","","","","","","","","","","","","","","",286067,"",181822,"","",368486,"","","","","","","","","","","","","","","","","","","","","","",155933,"","","","","","","","","","","","","",188195,"","","","",157710,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160816,"","","","","","","","","","","","","","","","","","","","",319962,"","","","","","",292174,"","",154974,"","","","","","","","","","","","","","",144952,"","","","","","","","","","","","","","","","","","","","",190964,"","",127391
Hydrocity 1,"","","",219875,"","","","","","","","","","","","","","","","","","","","","","","","","",267145,"",265551,"","",236275,"","","","","","","","","","","","","","","","","","","","","","",306130,"","","","","","","","","","","","","",222103,"","","","",215714,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188186,"","","","","","","","","","","","","","","","","","","","",203642,"","","","","","",201335,"","",189341,"","","","","","","","","","","","","","",187249,"","","","","","","","","","","","","","","","","","","","",268473,"","",179567
Hydrocity 2,"","","",292840,"","","","","","","","","","","","","","","","","","","","","","","","","",220998,"",196385,"","",321495,"","","","","","","","","","","","","","","","","","","","","","",195711,"","","","","","","","","","","","","",199556,"","","","",165427,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195461,"","","","","","","","","","","","","","","","","","","","",173853,"","","","","","",206508,"","",187667,"","","","","","","","","","","","","","",172053,"","","","","","","","","","","","","","","","","","","","",180239,"","",209805
Mirage Saloon 1,"","","",211684,"","","","","","","","","","","","","","","","","","","","","","","","","",253713,"",203169,"","",200680,"","","","","","","","","","","","","","","","","","","","","","",254762,"","","","","","","","","","","","","",219842,"","","","",197772,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195699,"","","","","","","","","","","","","","","","","","","","",193921,"","","","","","",197876,"","",199770,"","","","","","","","","","","","","","",201773,"","","","","","","","","","","","","","","","","","","","",198140,"","",184125
Mirage Saloon 2,"","","",98940,"","","","","","","","","","","","","","","","","","","","","","","","","",307735,"",260088,"","",297690,"","","","","","","","","","","","","","","","","","","","","","",172649,"","","","","","","","","","","","","",132295,"","","","",125490,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136414,"","","","","","","","","","","","","","","","","","","","",117988,"","","","","","",91425,"","",138843,"","","","","","","","","","","","","","",115017,"","","","","","","","","","","","","","","","","","","","",83146,"","",104305
Oil Ocean 1,"","","",126199,"","","","","","","","","","","","","","","","","","","","","","","","","",141272,"",117640,"","",215171,"","","","","","","","","","","","","","","","","","","","","","",183642,"","","","","","","","","","","","","",127267,"","","","",125257,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126672,"","","","","","","","","","","","","","","","","","","","",126726,"","","","","","",137470,"","",111156,"","","","","","","","","","","","","","",108132,"","","","","","","","","","","","","","","","","","","","",205677,"","",129405
Oil Ocean 2,"","","",335871,"","","","","","","","","","","","","","","","","","","","","","","","","",200197,"",195967,"","","","","","","","","","","","","","","","","","","","","","","","","",150072,"","","","","","","","","","","","","",168248,"","","","",117794,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",326655,"","","","","","","","","","","","","","","","","","","","",153558,"","","","","","",159732,"","",135355,"","","","","","","","","","","","","","",363432,"","","","","","","","","","","","","","","","","","","","",167866,"","",127931
Lava Reef 1,"","","",212641,"","","","","","","","","","","","","","","","","","","","","","","","","",219829,"",248121,"","","","","","","","","","","","","","","","","","","","","","","","","",212991,"","","","","","","","","","","","","",220990,"","","","",207074,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191244,"","","","","","","","","","","","","","","","","","","","",189826,"","","","","","",232295,"","",207196,"","","","","","","","","","","","","","",188409,"","","","","","","","","","","","","","","","","","","","",189445,"","",209951
Lava Reef 2,"","","",227547,"","","","","","","","","","","","","","","","","","","","","","","","","",184079,"",187432,"","","","","","","","","","","","","","","","","","","","","","","","","",195836,"","","","","","","","","","","","","",203067,"","","","",174058,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199266,"","","","","","","","","","","","","","","","","","","","",162940,"","","","","","",264590,"","",183359,"","","","","","","","","","","","","","",161489,"","","","","","","","","","","","","","","","","","","","",163266,"","",148541
Metallic Madness 1,"","","",180456,"","","","","","","","","","","","","","","","","","","","","","","","","",310264,"",254646,"","","","","","","","","","","","","","","","","","","","","","","","","",531820,"","","","","","","","","","","","","",241405,"","","","",171682,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211617,"","","","","","","","","","","","","","","","","","","","",168677,"","","","","","",189128,"","",171374,"","","","","","","","","","","","","","",212327,"","","","","","","","","","","","","","","","","","","","",190715,"","",163302
Metallic Madness 2,"","","",178420,"","","","","","","","","","","","","","","","","","","","","","","","","",184764,"",197737,"","","","","","","","","","","","","","","","","","","","","","","","","",219000,"","","","","","","","","","","","","",217060,"","","","",237572,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153648,"","","","","","","","","","","","","","","","","","","","",251047,"","","","","","",157517,"","",150656,"","","","","","","","","","","","","","",148213,"","","","","","","","","","","","","","","","","","","","",133465,"","",180083
Titanic Monarch 1,"","","",202224,"","","","","","","","","","","","","","","","","","","","","","","","","",195609,"",194167,"","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",213845,"","","","",213567,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190638,"","","","","","","","","","","","","","","","","","","","",191987,"","","","","","",362542,"","",180622,"","","","","","","","","","","","","","",195813,"","","","","","","","","","","","","","","","","","","","",181975,"","",190244
Titanic Monarch 2,"","","",495009,"","","","","","","","","","","","","","","","","","","","","","","","","","","",355860,"","","","","","","","","","","","","","","","","","","","","","","","","",342746,"","","","","","","","","","","","","",349944,"","","","",444803,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",468886,"","","","","","","","","","","","","","","","","","","","",343676,"","","","","","",342370,"","",344319,"","","","","","","","","","","","","","",329867,"","","","","","","","","","","","","","","","","","","","",316990,"","",314123
Egg Reverie,"","","",318274,"","","","","","","","","","","","","","","","","","","","","","","","","","","",155964,"","","","","","","","","","","","","","","","","","","","","","","","","",149646,"","","","","","","","","","","","","",269001,"","","","",138721,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140428,"","","","","","","","","","","","","","","","","","","","",145098,"","","","","","",155256,"","",137278,"","","","","","","","","","","","","","",141313,"","","","","","","","","","","","","","","","","","","","",125333,"","",115489
