Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
2-4 Beware Arrow Bridge,40020,"","",48290,"","",39118,"","",41374,"","","","","","","",43837,"","","",46141,52139,42232,"",40366,"",37769,40399,"","","","","","","","","","","","","",36994,"",43014
2-5 Three Evil Stooges,42482,"","",46373,"","",53684,"","",50948,"","","","","","","",53213,"","","",56377,53542,46478,"",57099,"",64446,45340,"","","","","","","","","","","","","",47199,"",55277
2-6 The Cliff Ahead,52349,"","",58453,"","",58030,"","",47211,"","","","","","","",46209,"","","",59144,46027,69161,"",46553,"",84832,47831,"","","","","","","","","","","","","",61842,"",49886
2-7 The Return Of Fat Elvis,59223,"","",56939,"","",56772,"","",60042,"","","","","","","",50089,"","","",50454,54150,53537,"",56430,"",52720,54500,"","","","","","","","","","","","","",53648,"",52273
Shop,18668,"","",18538,"","",17881,"","",20725,"","","","","","","",19586,"","","",17884,19335,17850,"",18150,"",18132,19452,"","","","","","","","","","","","","",17233,"",18312
3-1 An Adult Playground,79534,"","","","","",80082,"","",83680,"","","","","","","",90985,"","","",79157,81832,"","",93971,"",84069,"","","","","","","","","","","","","","",88108,"",83567
3-2 The Masked Man's Riddle,30242,"","","","","",24513,"","",31565,"","","","","","","",47703,"","","",38623,29935,"","",38288,"",21407,"","","","","","","","","","","","","","",29286,"",24493
3-3 Shannon's Dance School,75842,"","","","","",59059,"","",52341,"","","","","","","",54956,"","","",59496,51298,"","",59078,"",62258,"","","","","","","","","","","","","","",71359,"",80457
3-4 Not So Fun House,164625,"","","","","",147013,"","",163747,"","","","","","","",149700,"","","",162441,155533,"","",156197,"",147933,"","","","","","","","","","","","","","",166892,"",172626
3-3 Shannon's Dance School,9967,"","","","","",9935,"","",9974,"","","","","","","",9893,"","","",9920,10126,"","",9977,"",10023,"","","","","","","","","","","","","","",9961,"",9999
3-5 Puppy Kingdom,10501,"","","","","",10395,"","",10394,"","","","","","","",10389,"","","",10265,10450,"","",10553,"",10329,"","","","","","","","","","","","","","",10422,"",10525
3-6 Shannons Show,54374,"","","","","",56069,"","",44150,"","","","","","","",49277,"","","",56456,46079,"","",62919,"",57823,"","","","","","","","","","","","","","",43341,"",49763
Shop,28130,"","","","","",26280,"","",22783,"","","","","","","",24446,"","","",27062,23962,"","",23059,"",25633,"","","","","","","","","","","","","","",23640,"",22897
4-1 The Kilo-Crab,16794,"","","","","",16650,"","",16533,"","","","","","","",16496,"","","",22565,16459,"","",16466,"",16479,"","","","","","","","","","","","","","",16515,"",16616
4-2 Robots On Parade!,10044,"","","","","",10216,"","",10228,"","","","","","","",10093,"","","",10176,10132,"","",10065,"",10216,"","","","","","","","","","","","","","",10176,"",10190
4-3 Kissing A Hot Chick,13292,"","","","","",13742,"","",13316,"","","","","","","",13244,"","","",13331,13343,"","",13277,"",13361,"","","","","","","","","","","","","","",13247,"",13410
4-4 Seriously We Want The God Hand,56451,"","","","","",60625,"","",59631,"","","","","","","",66999,"","","",55457,59062,"","",62226,"",78978,"","","","","","","","","","","","","","",64931,"",55606
4-5 You. Me. Patty Cake.,12859,"","","","","",12871,"","",12947,"","","","","","","",12953,"","","",45876,12958,"","",12897,"",12937,"","","","","","","","","","","","","","",12946,"",12963
4-6 Iron Bridge Fashion Show,50460,"","","","","",45658,"","",58193,"","","","","","","",62410,"","","",76694,67537,"","",59213,"",57713,"","","","","","","","","","","","","","",45119,"",50784
4-7 Electric Deathmatch,133093,"","","","","",113924,"","",108672,"","","","","","","",113385,"","","",119426,115034,"","",110677,"",122831,"","","","","","","","","","","","","","",118742,"",111098
4-8 Another God Hand,70248,"","","","","",54024,"","",40548,"","","","","","","",45572,"","","",56623,55369,"","",65930,"",58512,"","","","","","","","","","","","","","",78245,"",77590
4-9 Fat Bazooka Trap,38437,"","","","","",27092,"","",25609,"","","","","","","",34076,"","","","",34131,"","",25779,"",41449,"","","","","","","","","","","","","","",35694,"",30369
4-10 The Fifth Deva? Dr. Ion,56423,"","","","","",52266,"","",54396,"","","","","","","",55142,"","","","",54252,"","",50994,"",50907,"","","","","","","","","","","","","","",56096,"",53215
5-1 Oh no! Human Horseshoes,27678,"","","","","",27631,"","",27551,"","","","","","","",27416,"","","","",27520,"","",27552,"",27642,"","","","","","","","","","","","","","",27375,"",27609
5-2 Dangerous Alleyways,25575,"","","","","",25238,"","",26221,"","","","","","","",25483,"","","","",25488,"","",25374,"",25556,"","","","","","","","","","","","","","",25496,"",25429
5-3 Long walk. Short pier.,25856,"","","","","",25942,"","",27988,"","","","","","","",28069,"","","","",25940,"","",25743,"",26003,"","","","","","","","","","","","","","",26062,"",26255
5-4 Rock Star Tour Boat,94824,"","","","","",90563,"","",96077,"","","","","","","",96447,"","","","",102309,"","",102311,"",90258,"","","","","","","","","","","","","","",106783,"",92964
5-5 The Floating Bazaar,33827,"","","","","",33827,"","",33796,"","","","","","","",33505,"","","","",33798,"","",34121,"",33731,"","","","","","","","","","","","","","",33793,"",33960
5-6 Knife Sniper,25057,"","","","","",24423,"","",24941,"","","","","","","",24380,"","","","",25074,"","",24237,"",24413,"","","","","","","","","","","","","","",24301,"",25081
5-7 Encore?,55342,"","","","","",33440,"","",50915,"","","","","","","",38292,"","","","",36959,"","",61809,"",41600,"","","","","","","","","","","","","","",33449,"",52913
5-8 It's A Trap!,28273,"","","","","",27927,"","",28306,"","","","","","","",28416,"","","","",28015,"","",30522,"",27745,"","","","","","","","","","","","","","",28280,"",27943
5-9 Elvis's Graced Land,71294,"","","","","",71953,"","","","","","","","","","",60528,"","","","",70939,"","",67043,"",71930,"","","","","","","","","","","","","","",66868,"",69690
6-1 A Night On Bald Mountain,107312,"","","","","",131403,"","","","","","","","","","",128626,"","","","",138465,"","",111411,"",118437,"","","","","","","","","","","","","","",129413,"",111699
6-2 Visiting Tiger Joe,59849,"","","","","",60287,"","","","","","","","","","",62843,"","","","",83258,"","",61258,"","","","","","","","","","","","","","","","",62439,"",61544
6-3 Revered By Demons,48492,"","","","","",54956,"","","","","","","","","","",50761,"","","","",55695,"","",50523,"","","","","","","","","","","","","","","","","","",52656
6-4 Shannon's Pet,79097,"","","","","",77245,"","","","","","","","","","",77365,"","","","",88258,"","",74170,"","","","","","","","","","","","","","","","","","",73076
6-5 A Killer Hand!?,39081,"","","","","",50309,"","","","","","","","","","",38511,"","","","",47181,"","",56138,"","","","","","","","","","","","","","","","","","",48809
6-6 Whip It!,115845,"","","","","",126549,"","","","","","","","","","",122979,"","","","",153132,"","",110748,"","","","","","","","","","","","","","","","","","",107165
6-7 Stop Before You Hurt Yourself,46396,"","","","","",40516,"","","","","","","","","","",31712,"","","","",42185,"","",39416,"","","","","","","","","","","","","","","","","","",33602
6-8 Elvis's Wish,78108,"","","","","",77945,"","","","","","","","","","",77749,"","","","",77943,"","",77913,"","","","","","","","","","","","","","","","","","",78013
6-9 Shannon Revealed,70159,"","","","","",66302,"","","","","","","","","","",67465,"","","","",71928,"","",66840,"","","","","","","","","","","","","","","","","","",72301
Shop,15535,"","","","","",15983,"","","","","","","","","","",15315,"","","","",16049,"","",15411,"","","","","","","","","","","","","","","","","","",16015
7-1 The Tower Mirage,112432,"","","","","",119932,"","","","","","","","","","",124841,"","","","",103571,"","",102999,"","","","","","","","","","","","","","","","","","",91075
7-2 The Flying Pyramid,124342,"","","","","",134908,"","","","","","","","","","",119764,"","","","",122090,"","",114914,"","","","","","","","","","","","","","","","","","",122242
7-3 Great Sensei's Revenge,50298,"","","","","",89815,"","","","","","","","","","",50110,"","","","",64929,"","",63271,"","","","","","","","","","","","","","","","","","",72873
7-4 The Mirage Town,67586,"","","","","","","","","","","","","","","","",75468,"","","","",70776,"","",67823,"","","","","","","","","","","","","","","","","","",65644
7-5 The Four Devas' Leader,76278,"","","","","","","","","","","","","","","","",77263,"","","","",78513,"","",75899,"","","","","","","","","","","","","","","","","","",71108
8-1 Death Shudder,251895,"","","","","","","","","","","","","","","","",249844,"","","","",220393,"","",209791,"","","","","","","","","","","","","","","","","","",232126
8-2 Tribulation: The Three Trials,15914,"","","","","","","","","","","","","","","","",15891,"","","","",16170,"","",15899,"","","","","","","","","","","","","","","","","","",16032
8-3 Give It Up For The Champ,68733,"","","","","","","","","","","","","","","","",72311,"","","","",68971,"","",70322,"","","","","","","","","","","","","","","","","","",52841
8-4 Japan's Elite Obese Ninja,72397,"","","","","","","","","","","","","","","","",79199,"","","","",67099,"","",78268,"","","","","","","","","","","","","","","","","","",70103
8-5 Afro Fist,62453,"","","","","","","","","","","","","","","","",62230,"","","","",72949,"","",71873,"","","","","","","","","","","","","","","","","","",67076
FINAL The Last Crusade,307886,"","","","","","","","","","","","","","","","",301974,"","","","",309395,"","",279746,"","","","","","","","","","","","","","","","","","",303880
