Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
Kronos II Repairs Complete,"","","","","","","","","","","","","","","","","","","","",30845,15738,16274,"","",16511,15361,15360,15534,"",15002,15086,"",15576,"","",
Depleted Dig Site,"","","","","","","","","","","","","","","","","","","","",69865,106527,94753,"","",100536,102497,93012,95404,"",95719,93081,"",93378,"","",
Scanning the Anomaly,"","","","","","","","","","","","","","","","","","","","",111597,22966,18180,"","",26548,26726,25392,24520,"",26538,26571,"",25268,"","",9860
Processing Line,"","","","","","","","","","","","","","","","","","","","",95076,113968,110038,"","",399261,245664,104935,99762,"",98343,99541,"",103726,"","",363893
Station Emergency Boot-Up,"","","","","","","","","","","","","","","","","","","","",351421,43817,48238,"","",33066,28266,47844,49373,"",49191,48877,"",49056,"","",42801
Damaged Satellite,"","","","","","","","","","","","","","","","","","","","",190950,43825,42448,"","",45760,110715,42186,42917,"",40209,41388,"",40536,"","",38891
Damaged Satellite Online,"","","","","","","","","","","","","","","","","","","","",15039,29354,28578,"","",33562,30405,29015,28599,"",29526,28401,"",28714,"","",28234
Fury Transport Stop At Ship's Hull,"","","","","","","","","","","","","","","","","","","","",76157,72203,71012,"","",70859,70079,68580,68627,"",67031,66626,"",68605,"","",69785
Vicinity of Olivia's Fury Transport,"","","","","","","","","","","","","","","","","","","","",33320,114503,111119,"","",141748,"",117513,115531,"",98076,75524,"",76657,"","",87003
Repair Apollo's A.I. Processor,"","","","","","","","","","","","","","","","","","","","",319777,82558,,"","",,"",,,"",,,"",,"","",
Fury Transport to Olivia's Location,"","","","","","","","","","","","","","","","","","","","",613357,"",425105,"","",719713,"",406891,387011,"",375831,374570,"",358201,"","",358672
Reunited with Olivia in the Life Support Room,"","","","","","","","","","","","","","","","","","","","",5277,672655,211389,"","",1791042,"",143560,139776,"",137400,162187,"",139713,"","",114908
Reactor Room,"","","","","","","","","","","","","","","","","","","","",4401,486139,5636,"","",6642,"",68155,99894,"",73414,70471,"",70764,"","",67650
Reactor Room Activation Complete,"","","","","","","","","","","","","","","","","","","","",3013,70968,77164,"","",147997,"",69986,71331,"",66107,70999,"",73951,"","",61688
Returning to Activate the Life Support Systems,"","","","","","","","","","","","","","","","","","","","",3254,90635,34498,"","",74188,"",32244,47242,"",36430,27142,"",30534,"","",31108
Activating the Life Support Systems,"","","","","","","","","","","","","","","","","","","","",3034,283291,348413,"","",271934,"",294544,353692,"",306943,302871,"",304679,"","",336386
You Only Liv Once,"","","","","","","","","","","","","","","","","","","","",2944,581387,589591,"","",598201,"",583853,576165,"",578189,581690,"",577616,"","",575998
