Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms)
-Space Junk 2 [70],184039,172065,178078,210656,"",173947,161043,158578,"",159061,170802,174195,152674,"",166162,162328,"",170779,156746,151107,152803,152459,"",154475,"","","","",170155,"","","",167771,"",151466,"","",156147,"",156835,"",153859,"","",158435,"","",154499,"","",167932,"","","","","","","","","","","","",156147,151947,"","","","",149899,"",161066,"","","","","",153250,"","","","","","","","",147218,147346
-Space Junk 3 [55],"","","","","","","","","","","","",205788,"",204252,195275,"",210435,197211,202196,213299,208708,"",194443,"","","","",199068,"","","",227892,"",194196,"","",199131,"",187627,"",187251,"","",188004,"","",184115,"","",180435,"","","","","","","","","","","","",220900,185235,"","","","",186666,"",222787,"","","","","",198252,"","","","","","","","",185539,177675
-Sling Pod [115],"","","","","","","","","","","","",152746,"",209948,169946,"",125450,146067,138466,127722,147363,"",155148,"","","","",157131,"","","",168372,"",125538,"","",176179,"",137818,"",123691,"","",127042,"","",122370,"","",182795,"","","","","","","","","","","","",123714,137303,"","","","",142091,"",135810,"","","","","",119697,"","","","","","","","",149122,238187
-Battlerock 1 [91],"","","","","","","","","","","","",192899,"",207362,223123,"",189035,196875,191587,191283,196708,"",190051,"","","","",188675,"","","",186075,"",189686,"","",185027,"",184283,"",196836,"","",191148,"","",189940,"","",183907,"","","","","","","","","","","","",198293,186455,"","","","",183154,"",196389,"","","","","",187162,"","","","","","","","",184779,204579
-Space Junk C,"","","","","","","","","","","","",255158,"",169139,170851,"",186859,179939,173987,170099,166251,"",169915,"","","","",144228,"","","",170371,"",175056,"","",198188,"",135794,"",148982,"","",174443,"","",142731,"","",156355,"","","","","","","","","","","","",166578,148363,"","","","",142522,"","","","","","","",175451,"","","","","","","","",137442,139147
-Rolling Green,"","","","","","","","","","","","",134736,"",132594,133681,"",169387,130458,125994,128339,194356,"",127307,"","","","",128226,"","","",124939,"",126474,"","",132458,"",126354,"",123543,"","",125251,"","",125922,"","",125210,"","","","","","","","","","","","",125851,128410,"","","","",125010,"","","","","","","",123730,"","","","","","","","",129210,125874
{Fountain I}Bowser 1 [27],"","","","","","","","","","","","",282317,"",257988,250267,"",240028,230636,239276,239012,247485,"",241557,"","","","",265669,"","","",244980,"",243020,"","",248556,"",239772,"",243852,"","",231092,"","",248581,"","",238398,"","","","","","","","","","","","",252860,238620,"","","","","","","","","","","","",283340,"","","","","","","","",233612,232123
-Beach Bowl 1,"","","","","","","","","","","","",142018,"",144395,144822,"",138890,137762,143147,150642,140163,"",136706,"","","","",147731,"","","",138747,"",143298,"","",139562,"",141410,"",136539,"","",134483,"","",138618,"","",139842,"","","","","","","","","","","","",133163,137690,"","","","","","","","","","","","",132530,"","","","","","","","",150962,141282
-Beach Bowl 2 [22],"","","","","","","","","","","","",106997,"",111138,109710,"",109081,106953,105802,106426,104833,"",104322,"","","","",105402,"","","",102626,"",101834,"","",104964,"",110762,"",104826,"","",101066,"","",99370,"","",108986,"","","","","","","","","","","","",107594,99283,"","","","","","","","","","","","",101433,"","","","","","","","",101914,99138
-Beach Bowl 3 [33],"","","","","","","","","","","","",173951,"",147050,120642,"",126610,118533,130826,120482,118066,"",158336,"","","","",131162,"","","",143330,"",117898,"","",161833,"",117706,"",120202,"","",119466,"","",117091,"","",122658,"","","","","","","","","","","","",125202,123642,"","","","","","","","","","","","",116058,"","","","","","","","",116529,124498
-Bubble Breeze [45],"","","","","","","","","","","","",118171,"",108033,113889,"",119458,110831,106562,156740,109018,"",111781,"","","","",132547,"","","",105842,"",115442,"","",106417,"",106361,"",127299,"","",,"","",106690,"","",111638,"","","","","","","","","","","","",110714,104689,"","","","","","","","","","","","",106497,"","","","","","","","",152075,129650
-Beach Bowl S [52],"","","","","","","","","","","","",105545,"",107098,112298,"",103770,121138,103210,101393,100418,"",98850,"","","","",99170,"","","",98843,"",98434,"","",98354,"",98882,"",118715,"","",,"","",98737,"","",96462,"","","","","","","","","","","","",97762,102298,"","","","","","","","","","","","",98210,"","","","","","","","",97321,98001
{Kitchen I}Ghostly 1,"","","","","","","","","","","","",175571,"",162843,184131,"",163739,194355,183300,177227,177004,"",174675,"","","","",182452,"","","",182739,"",181923,"","",164251,"",158434,"",178843,"","",419752,"","",188220,"","",240574,"","","","","","","","","","","","",166067,191875,"","","","","","","","","","","","",168426,"","","","","","","","",175347,177947
-Sweet Sweet (400/Luigi),"","","","","","","","","","","","",136242,"",140251,137721,"",163194,138149,136105,135346,129834,"",138819,"","","","",135170,"","","",135083,"",137706,"","",142306,"",135771,"",138219,"","",141067,"","",137491,"","",135177,"","","","","","","","","","","","",172643,133851,"","","","","","","","","","","","",134858,"","","","","","","","",137482,138155
-Good Egg L [2],"","","","","","","","","","","","",82633,"",80025,80313,"",80017,80726,80042,82587,80938,"",76585,"","","","",77233,"","","",81345,"",78473,"","",76722,"",77009,"",77057,"","",74113,"","",74801,"","",76026,"","","","","","","","","","","","",75226,78761,"","","","","","","","","","","","",74169,"","","","","","","","",76049,77072
{Terrace II}Honeyhive C,"","","","","","","","","","","","",128946,"",88330,89457,"",91074,89091,86817,87176,89122,"",85842,"","","","",86698,"","","",86794,"",86034,"","",88137,"",86282,"",92466,"","",86794,"","",88218,"","",87025,"","","","","","","","","","","","",96898,87474,"","","","","","","","","","","","",90321,"","","","","","","","",84873,122480
-Beach Bowl C [6],"","","","","","","","","","","","",114058,"",111730,113922,"",111225,110153,113426,115482,109234,"",130219,"","","","",165139,"","","",108227,"",109898,"","",108154,"",139337,"",111122,"","",108306,"","",111850,"","",107330,"","","","","","","","","","","","",109881,129442,"","","","","","","","","","","","",141063,"","","","","","","","",106490,109628
-Ghostly 2,"","","","","","","","","","","","",168219,"",161369,165946,"",173323,159803,164843,159467,158819,"",165819,"","","","",157683,"","","",160142,"",158018,"","",158107,"",161147,"",158795,"","",154171,"","",154779,"","",153075,"","","","","","","","","","","","",154171,155259,"","","","","","","","","","","","",154341,"","","","","","","","",159467,156643
-Ghostly S [7],"","","","","","","","","","","","",107681,"",109693,100833,"",93738,94425,,92409,110234,"",91690,"","","","",91882,"","","",91781,"",89130,"","",93769,"",91993,"",92084,"","",92074,"","",86898,"","",87394,"","","","","","","","","","","","",141709,91530,"","","","","","","","","","","","",91531,"","","","","","","","",90931,86785
{Kitchen II}impossible level,"","","","","","","","","","","","",241285,"",180689,170651,"",151130,150523,356726,153155,169428,"",152563,"","","","",157771,"","","",164076,"",164778,"","",171731,"",163163,"",159313,"","",192484,"","",150890,"","",151362,"","","","","","","","","","","","",167729,146867,"","","","","","","","","","","","",153185,"","","","","","","","",148130,162586
-Hurry Scurry (Toad),"","","","","","","","","","","","",164651,"",153506,156690,"",156498,159138,213051,155691,151474,"",153331,"","","","",149915,"","","",186027,"",155331,"","",155811,"",161835,"",187043,"","",150331,"","",152115,"","",149524,"","","","","","","","","","","","",151427,151858,"","","","","","","","","","","","",188667,"","","","","","","","",149225,150499
{Fountain II}Battlerock L,"","","","","","","","","","","","",160954,"",172731,158338,"",161803,159450,161491,163698,157155,"",150090,"","","","",179940,"","","",150395,"",154947,"","",154442,"",177034,"",154660,"","",153186,"","",158492,"","",154090,"","","","","","","","","","","","",157891,153579,"","","","","","","","","","","","",153866,"","","","","","","","",153986,153771
-Freezeflame 1,"","","","","","","","","","","","",214860,"",187419,188195,"",187451,189875,178467,175356,192300,"",185220,"","","","",184923,"","","",183604,"",184371,"","",195028,"",183963,"",177283,"","",184204,"","",187178,"","",180147,"","","","","","","","","","","","",177084,177683,"","","","","","","","","","","","",201939,"","","","","","","","",178451,182866
-Freezeflame 2 [15],"","","","","","","","","","","","",148318,"",141443,143642,"",144011,140235,152211,142314,144152,"",145243,"","","","",150283,"","","",144898,"",167219,"","",143194,"",140002,"",148219,"","",144803,"","",142115,"","",148515,"","","","","","","","","","","","",146330,142846,"","","","","","","","","","","","",145698,"","","","","","","","",156698,193899
-Gusty Garden 1 [18],"","","","","","","","","","","","",155286,"",140570,138977,"",147786,147802,139530,138482,140197,"",139195,"","","","",162867,"","","",137563,"",138498,"","",134194,"",135475,"",133194,"","",145907,"","",141403,"","",138187,"","","","","","","","","","","","",135787,138159,"","","","","","","","","","","","",146362,"","","","","","","","",142162,135386
-Freezeflame 3 [18],"","","","","","","","","","","","",166059,"",149379,148714,"",144505,142363,196004,142947,147355,"",143506,"","","","",143171,"","","",147572,"",144602,"","",240436,"",144417,"",144603,"","",141610,"","",146171,"","",143067,"","","","","","","","","","","","",146395,146899,"","","","","","","","","","","","",143306,"","","","","","","","",149075,143762
-Gusty Garden 2 [18],"","","","","","","","","","","","",217035,"",242419,224308,"",216932,237427,237940,218547,255501,"",224149,"","","","",223660,"","","",227099,"",224548,"","",232093,"",272572,"",219732,"","",220124,"","",225148,"","",221060,"","","","","","","","","","","","",235324,258067,"","","","","","","","","","","","",226644,"","","","","","","","",219467,222652
-Freezeflame S [18],"","","","","","","","","","","","",152835,"",154316,166298,"",141466,147378,168491,139643,148206,"",157235,"","","","",187612,"","","",144347,"",166341,"","",141890,"",165723,"",142260,"","",138259,"","",147981,"","",144634,"","","","","","","","","","","","",149682,145309,"","","","","","","","","","","","",142298,"","","","","","","","",165339,152106
-Freezeflame C [18],"","","","","","","","","","","","",92588,"",91185,92841,"",91978,92554,92442,91993,90990,"",92226,"","","","",93682,"","","",92409,"",90823,"","",92513,"",116402,"",91233,"","",90738,"","",90807,"","",88402,"","","","","","","","","","","","",91730,90087,"","","","","","","","","","","","",91209,"","","","","","","","",145018,90114
-Gusty Garden 3,"","","","","","","","","","","","",174056,"",182699,173403,"",179259,164354,172290,170819,181276,"",176139,"","","","",168979,"","","",166227,"",169996,"","",162067,"",186003,"",189396,"","",191844,"","",160668,"","",162403,"","","","","","","","","","","","",168076,168068,"","","","","","","","","","","","",210339,"","","","","","","","",162770,158026
-Gusty Garden C [15],"","","","","","","","","","","","",113114,"",111834,108561,"",109170,110034,114123,109779,111330,"",113642,"","","","",115802,"","","",111627,"",110513,"","",110850,"",110465,"",110882,"","",110138,"","",110554,"","",108882,"","","","","","","","","","","","",109754,115746,"","","","","","","","","","","","",108297,"","","","","","","","",110346,108018
-Gusty Garden S,"","","","","","","","","","","","",95522,"",94129,93209,"",97449,100698,104617,95353,98770,"",103474,"","","","",98314,"","","",103177,"",97570,"","",97370,"",98306,"",100210,"","",97330,"","",93105,"","",95090,"","","","","","","","","","","","",93153,100130,"","","","","","","","","","","","",105442,"","","","","","","","",90017,105969
-Honeyclimb [180],"","","","","","","","","","","","",144050,"",141122,160514,"",148866,147827,134586,179555,129339,"",162707,"","","","",127963,"","","",156284,"",162098,"","",134514,"",213956,"",137762,"","",131866,"","",129275,"","",130898,"","","","","","","","","","","","",161187,133458,"","","","","","","","","","","","",129578,"","","","","","","","",132378,137739
{Bedge}Bowser 2,"","","","","","","","","","","","",373083,"",256516,291285,"",344981,288028,278477,442440,364607,"",271934,"","","","",290761,"","","",313954,"",276533,"","",287629,"",286948,"",291302,"","",258048,"","",349446,"","",266846,"","","","","","","","","","","","",,254892,"","","","","","","","","","","","",274740,"","","","","","","","",255964,254819
-Gold Leaf 1,"","","","","","","","","","","","",221399,"",250981,217650,"",219372,227180,234356,219323,265085,"",205467,"","","","",207608,"","","",213864,"",201315,"","",219398,"",230523,"",246477,"","",211265,"","",215460,"","",230508,"","","","","","","","","","","","",560947,215204,"","","","","","","","","","","","",206467,"","","","","","","","",199683,205692
-Gold Leaf 2 [18],"","","","","","","","","","","","",161610,"",134154,131435,"",148266,157634,133722,152067,126203,"",129634,"","","","",131036,"","","",116362,"",137099,"","",142863,"","","",116962,"","",135818,"","",115322,"","",129874,"","","","","","","","","","","","",164755,128827,"","","","","","","","","","","","",143266,"","","","","","","","",128082,131154
-Gold Leaf 3 [18],"","","","","","","","","","","","",155659,"",133289,123721,"",127219,152610,150916,124811,134210,"",171899,"","","","",131121,"","","",159843,"",130009,"","",115756,"","","",137275,"","",129362,"","",148203,"","",131227,"","","","","","","","","","","","",151442,133042,"","","","","","","","","","","","",124593,"","","","","","","","",140787,121961
-Toy Time 1 [94],"","","","","","","","","","","","",216131,"",238815,196914,"",208451,217772,210308,214435,212380,"",224141,"","","","",218604,"","","",221325,"",233715,"","",200522,"","","",188971,"","",182476,"","",205780,"","",209891,"","","","","","","","","","","","",199196,211844,"","","","","","","","","","","","",291645,"","","","","","","","",199955,182980
-Gold Leaf C,"","","","","","","","","","","","",88489,"",91487,101234,"",85905,94617,83728,91444,81505,"",78905,"","","","",79594,"","","",82905,"",79330,"","",80762,"","","",130459,"","",81697,"","",96618,"","",79058,"","","","","","","","","","","","",78874,78273,"","","","","","","","","","","","",88121,"","","","","","","","",84857,86571
-Sea Slide 1 [18],"","","","","","","","","","","","",162427,"",160739,164362,"",158318,159155,160147,160376,157524,"",158939,"","","","",157435,"","","",156435,"",157234,"","",158106,"","","",157163,"","",157739,"","",156715,"","",156675,"","","","","","","","","","","","",157739,156459,"","","","","","","","","","","","",157842,"","","","","","","","",157370,156688
-Toy Time 2 [75],"","","","","","","","","","","","",165763,"",159714,169394,"",155543,153018,160083,150411,148314,"",151243,"","","","",143299,"","","",147419,"",139083,"","",145507,"","","",149571,"","",151275,"","",153555,"","",150983,"","","","","","","","","","","","",157251,179755,"","","","","","","","","","","","",146794,"","","","","","","","",155339,155339
-Sea Slide 2,"","","","","","","","","","","","",275556,"",178659,166419,"",163635,163830,156226,"",160611,"",164796,"","","","",155499,"","","",165355,"",153156,"","",160802,"","","",158635,"","",167388,"","",154355,"","",148183,"","","","","","","","","","","","","",146483,"","","","","","","","","","","","",145354,"","","","","","","","",146778,140626
-Sea Slide C [18],"","","","","","","","","","","","",109275,"",106961,108505,"",106161,106791,110483,"",106259,"",107810,"","","","",108634,"","","",104290,"",107025,"","",109114,"","","",105795,"","",104938,"","",104762,"","",,"","","","","","","","","","","","","",106345,"","","","","","","","","","","","",110977,"","","","","","","","",105242,109138
-Toy Time S [11],"","","","","","","","","","","","",175130,"",205109,164003,"",156962,155554,172723,"",172286,"",168763,"","","","",144939,"","","",192235,"",146097,"","",303509,"","","",150986,"","",167028,"","",151610,"","",254836,"","","","","","","","","","","","","",151068,"","","","","","","","","","","","",152897,"","","","","","","","",145282,144398
-Toy Time C [4],"","","","","","","","","","","","",123114,"",121562,116559,"",119994,122346,120154,"",114680,"",138210,"","","","",163563,"","","",111403,"",112211,"","",110482,"","","",117082,"","",114945,"","",109995,"","",113042,"","","","","","","","","","","","","",117026,"","","","","","","","","","","","",118156,"","","","","","","","",117730,118837
{Engine}Gold Leaf S [9],"","","","","","","","","","","","",103954,"",80577,79868,"",78865,81281,78673,"",74728,"",74417,"","","","",73834,"","","",75297,"",77561,"","",77106,"","","",76825,"","",78226,"","",74153,"","",78731,"","","","","","","","","","","","","",73297,"","","","","","","","","","","","",80761,"","","","","","","","",78985,76026
-Buoy Base 1 [18],"","","","","","","","","","","","",169842,"",180411,169585,"",160467,164235,236452,"",155604,"",148819,"","","","",172547,"","","",164339,"",199683,"","",173555,"","","",153340,"","",160107,"","",169532,"","",147170,"","","","","","","","","","","","","",153851,"","","","","","","","","","","","",159243,"","","","","","","","",172123,152474
-Buoy Base S,123184,"",88338,87370,"",83297,80177,"","","",104441,100315,97987,"",110353,82459,"",81746,112394,82937,"",79889,"",80394,"","","","",107530,"","","",80953,"",80522,"","",80009,"","","",82465,"","",81722,"","",81929,"","",81401,"","","","","","","","","","","","","",81281,"","","","","","","","","","","","",80497,"","","","","","","","",79185,83730
-Drip Drop (600),143382,"",168791,153817,"",177328,169979,"","","",159635,182361,125121,"",131219,119280,"",138969,121714,115531,"",112082,"",136619,"","","","",113538,"","","",139515,"",111865,"","",140035,"","","",123243,"","",114033,"","",113058,"","",109283,"","","","","","","","","","","","","",114498,"","","","","","","","","","","","",113841,"","","","","","","","",117138,110090
{Observatory}Honeyhive L (Toad),95025,"",99600,97472,"",91925,96609,"","","",100626,98962,95513,"",94042,106739,"",93810,92554,96602,"",100106,"",93737,"","","","",88674,"","","",92250,"",90338,"","",91545,"","","",93161,"","",90643,"","",87041,"","",88025,"","","","","","","","","","","","","",87682,"","","","","","","","","","","","",90015,"","","","","","","","",88569,86816
Bowser 3,603687,"",788648,687674,"",510345,553379,"","","",546415,532728,535110,"",474607,526462,"",512344,482311,522640,"",505490,"",539755,"","","","",483113,"","","",511194,"",479952,"","",490000,"","","",491594,"","",507049,"","",472721,"","",526706,"","","","","","","","","","","","","",482672,"","","","","","","","","","","","",491153,"","","","","","","","",475895,486488
