Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms)
-Air Crash (1),138871,"","","","","","","","","","","",119654,"",181204,"",189631,"","","",124549,"","","","","","","","","","","","","",125176,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112104,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111509,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114399,"","","","","","","","",104005,"","","","",126132,"","","","",168603,"","","","","","","","","","","","","","","","","","","","","","","","","","",108158
{Warp 2} The Komodo Bros.,162434,"","","","","","","","","","","",154449,"",113919,"",112860,"","","",113275,"","","","","","","","","","","","","",168735,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142860,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115132,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115679,"","","","","","","","",108747,"","","","",109789,"","","","",110850,"","","","","","","","","","","","","","","","","","","","","","","","","","",106920
-Plant Food,505473,"","","","","","","","","","","",206123,"",184900,"",370047,"","","",163287,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163684,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191927,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159820,"","","","","","","","",190576,"","","","",164269,"","","","",220628,"","","","","","","","","","","","","","","","","","","","","","","","","","",153449
-Road To Ruin,264509,"","","","","","","","","","","",216148,"","","",361156,"","","",208724,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259779,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206694,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",306092,"","","","","","","","",173638,"","","","",397688,"","","","",246783,"","","","","","","","","","","","","","","","","","","","","","","","","","",160083
-Sewer Or Later,448498,"","","","","","","","","","","",239566,"","","",304721,"","","",222094,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239524,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200189,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169742,"","","","","","","","",169893,"","","","",186495,"","","","",177414,"","","","","","","","","","","","","","","","","","","","","","","","","","",181729
-Un-Bearable,309479,"","","","","","","","","","","",396943,"","","",301553,"","","",281735,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",314362,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",315119,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261664,"","","","","","","","",322338,"","","","",295212,"","","","",244820,"","","","","","","","","","","","","","","","","","","","","","","","","","",228900
-Totally Bear,125882,"","","","","","","","","","","",166767,"","","",108520,"","","",100718,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116180,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165194,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117422,"","","","","","","","",97639,"","","","",114735,"","","","",98979,"","","","","","","","","","","","","","","","","","","","","","","","","","",108404
-Bear Down,178071,"","","","","","","","","","","",211183,"","","",146991,"","","",164073,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176936,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139223,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125659,"","","","","","","","",125948,"","","","",169079,"","","","",112128,"","","","","","","","","","","","","","","","","","","","","","","","","","",181977
-Air Crash (2),227210,"","","","","","","","","","","",292031,"","","",195666,"","","",163833,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251493,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167242,"","","","","","","","",228921,"","","","",163699,"","","","",228906,"","","","","","","","","","","","","","","","","","","","","","","","","","",201327
{Warp 3} Tiny Tiger,146348,"","","","","","","","","","","",84664,"","","",262670,"","","",79529,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",285328,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81775,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81166,"","","","","","","","",81765,"","","","",87267,"","","","",144476,"","","","","","","","","","","","","","","","","","","","","","","","","","",83265
-Ruination,266832,"","","","","","","","","","","",321587,"","","",267177,"","","",224541,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",346387,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",246020,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",444844,"","","","","","","","",230597,"","","","",215437,"","","","",330041,"","","","","","","","","","","","","","","","","","","","","","","","","","",274224
-Hanging Out,201677,"","","","","","","","","","","",174799,"","","",403405,"","","",318599,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220808,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234988,"","","","",297423,"","","","",204720,"","","","","","","","","","","","","","","","","","","","","","","","","","",187132
-Diggin It,277541,"","","","","","","","","","","",267115,"","","",529109,"","","",345127,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",273853,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",391016,"","","","",362028,"","","","","","","","","","","","","","","","","","","","","","","","","","",257767
-Totally Fly,440044,"","","","","","","","","","","",239295,"","","","","","","",260269,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185122,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185579,"","","","",138274,"","","","","","","","","","","","","","","","","","","","","","","","","","",245662
-Cold Hard Crash,378156,"","","","","","","","","","","",527198,"","","","","","","",538625,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",324573,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",252801,"","","","",260629,"","","","","","","","","","","","","","","","","","","","","","","","","","",239784
-Bee Having,226552,"","","","","","","","","","","",243492,"","","","","","","",178994,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221346,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204888,"","","","",178503,"","","","","","","","","","","","","","","","","","","","","","","","","","",176613
{Warp 4} N. Gin,119218,"","","","","","","","","","","",118575,"","","","","","","",123350,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113841,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112357,"","","","",130655,"","","","","","","","","","","","","","","","","","","","","","","","","","",110370
-Piston It Away,725473,"","","","","","","","","","","",321693,"","","","","","","",271120,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",307071,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257855,"","","","",346542,"","","","","","","","","","","","","","","","","","","","","","","","","","",277716
-Spaced Out,407430,"","","","","","","","","","","",316826,"","","","","","","",438790,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",364191,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",381250,"","","","",303959,"","","","","","","","","","","","","","","","","","","","","","","","","","",413099
-Night Fight,181009,"","","","","","","","","","","",185239,"","","","","","","",345100,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",224860,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",419798,"","","","",184886,"","","","","","","","","","","","","","","","","","","","","","","","","","",175449
-Pack Attack,136072,"","","","","","","","","","","","","","","","","","","",158791,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134037,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173375,"","","","",164135,"","","","","","","","","","","","","","","","","","","","","","","","","","",144445
-Rock It,123131,"","","","","","","","","","","","","","","","","","","",164680,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142720,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137084,"","","","",136202,"","","","","","","","","","","","","","","","","","","","","","","","","","",117961
