Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
-Security Hall 13,"","","","",173366,"",148203,"","","",65756,"","",105664,"","","","","",55517
-Security Hall 14,"","","","",116824,"",105562,"","","",67540,"","",94985,"","","","","",84657
-Security Hall 15,"","","","",77350,"",92371,"","","",120739,"","",85071,"","","","","",88615
-Security Hall 16,"","","","",230804,"",100697,"","","",111645,"","",77589,"","","","","",85880
-Security Hall 17,"","","","",136877,"",130146,"","","",84834,"","",107179,"","","","","",115325
-Security Hall 18,"","","","",140389,"",117783,"","","",117464,"","",75938,"","","","","",64854
-Security Hall 19,"","","","",123860,"",118625,"","","",145266,"","",65973,"","","","","",53735
-Security Hall 20,"","","","",96315,"",177029,"","","",78767,"","",86443,"","","","","",60336
-Security Hall 21,"","","","",89440,"",121637,"","","",75406,"","",67438,"","","","","",105246
-Security Hall 22,"","","","",150545,"",102765,"","","",67669,"","",85864,"","","","","",80754
-Security Hall 23,"","","","",68593,"",85765,"","","",64196,"","",94352,"","","","","",68337
-Security Hall 24,"","","","",71112,"",103429,"","","",84090,"","",77773,"","","","","",101652
Security Hall 25,"","","","",81170,"",78326,"","","",87759,"","",55003,"","","","","",57529
-Mad Space 1,"","","","",175100,"",111878,"","","",132086,"","",89317,"","","","","",99198
-Mad Space 2,"","","","",122236,"",89449,"","","",71355,"","",74420,"","","","","",71579
-Mad Space 3,"","","","",111948,"",95437,"","","",82669,"","",71738,"","","","","",94850
-Mad Space 4,"","","","",124482,"",97263,"","","",71619,"","",127526,"","","","","",114275
-Mad Space 5,"","","","",197677,"",97524,"","","",104185,"","",98741,"","","","","",84577
-Mad Space 6,"","","","",250356,"",115821,"","","",98642,"","",83990,"","","","","",104679
-Mad Space 7,"","","","",160579,"",129533,"","","",74585,"","",113508,"","","","","",109946
-Mad Space 8,"","","","",124424,"",128275,"","","",95512,"","",113791,"","","","","",97106
-Mad Space 9,"","","","",121343,"",95126,"","","",77120,"","",93399,"","","","","",64569
-Mad Space 10,"","","","",126224,"",94089,"","","",113082,"","",117627,"","","","","",93083
-Mad Space 11,"","","","",96594,"",99808,"","","",99815,"","",77788,"","","","","",99158
-Mad Space 12,"","","","",124253,"",78346,"","","",154879,"","",141709,"","","","","",117743
-Mad Space 13,"","","","",136867,"",120662,"","","",109771,"","",71218,"","","","","",76451
-Mad Space 14,"","","","",108064,"",84978,"","","",68660,"","",99495,"","","","","",131388
-Mad Space 15,"","","","",148497,"",76117,"","","",144395,"","",93347,"","","","","",97759
-Mad Space 16,"","","","",131398,"",88553,"","","",113900,"","",77734,"","","","","",85035
-Mad Space 17,"","","","",205001,"",107555,"","","",98783,"","",95500,"","","","","",93071
-Mad Space 18,"","","","",125812,"",89640,"","","",79146,"","",97994,"","","","","",84065
-Mad Space 19,"","","","",84279,"",74807,"","","",105196,"","",76961,"","","","","",84777
-Mad Space 20,"","","","",125985,"",75794,"","","",112967,"","",85408,"","","","","",114453
-Mad Space 21,"","","","",110109,"",105249,"","","",84469,"","",97229,"","","","","",93869
-Mad Space 22,"","","","",228281,"",74347,"","","",133191,"","",108116,"","","","","",96337
-Mad Space 23,"","","","",113140,"",102283,"","","",81277,"","",87923,"","","","","",101716
-Mad Space 24,"","","","",87831,"",86521,"","","",83803,"","",81963,"","","","","",79852
Mad Space 25,"","","","",184576,"",98482,"","","",78558,"","",84874,"","","","","",68785
