Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms)
Avalanche Alley (72),255326,210797,"","","","","","","","",253940,"","","","","","",313098,305602,"",225387,"",211208,"","","","","","","","","","","","","","","","","",223211,"","","","","",210706,"","","","","","","","","","","","","","","","","","","","","","","",226958,"","","","","","","","",204220,"","","","",226743,208605,"","","","","","","","","","","","",275721,"","","","","","","",225469,194537,"","","","","","",189367,188693,"","",188881,323775,223616,222160,239267,224442,"","","","",205411,"","","","","","","","","","","",212527,267623,"",316404,"",197047,187393,188336,190010,"","","","","","","","",183998,212796,247861,210478,199279,280913,228266,193716
Blade Mountain (80),230011,187437,"","","","","","","","","","","","","","","",218899,181705,"",185674,"",183915,"","","","","","","","","","","","","","","","","",177394,"","","","","",184659,"","","","","","","","","","","","","","","","","","","","","","","",182947,"","","","","","","","",182224,"","","","",180241,177420,"","","","","","","","","","","","",182261,"","","","","","","",182270,212016,"","","","","","",180314,184644,"","",181722,240621,215075,185962,177331,237367,"","","","",179118,"","","","","","","","","","","",174951,203494,"",252121,"",189064,197369,173534,175994,"","","","","","","","",170906,170879,171116,170846,195193,168684,173626,179478
Pinky,38303,38901,"","","","","","","","","","","","","","","",35895,37202,"",33956,"",34118,"","","","","","","","","","","","","","","","","",70350,"","","","","",33925,"","","","","","","","","","","","","","","","","","","","","","","",43336,"","","","","","","","",33904,"","","","",38454,33348,"","","","","","","","","","","","",34173,"","","","","","","",33641,55279,"","","","","","",44819,37250,"","",33182,33243,70476,38867,35952,33820,"","","","",33330,"","","","","","","","","","","",37203,39662,"",33276,"",42455,45331,38776,33540,"","","","","","","","",44397,32476,45332,32766,32499,32706,32162,38848
Into the Volcano (88),357468,178012,"","","","","","","","","","","","","","","",145595,158699,"",147074,"",131583,"","","","","","","","","","","","","","","","","",139192,"","","","","",131233,"","","","","","","","","","","","","","","","","","","","","","","",158995,"","","","","","","","",135317,"","","","",159430,128213,"","","","","","","","","","","","",141972,"","","","","","","",161561,127889,"","","","","","",135914,159685,"","",133515,134390,129025,135695,128902,170438,"","","","",129449,"","","","","","","","","","","",154996,129604,"",156968,"",179601,152824,179827,128746,"","","","","","","","",150065,143966,133362,122193,128696,154590,125513,125580
Volcanic Panic (96),419168,264894,"","","","","","","","","","","","","","","",320023,299648,"",278950,"",272308,"","","","","","","","","","","","","","","","","","","","","","","",275139,"","","","","","","","","","","","","","","","","","","","","","","",275485,"","","","","","","","",248441,"","","","",269947,245967,"","","","","","","","","","","","",312922,"","","","","","","",243843,251305,"","","","","","",256779,243519,"","",240183,238116,240975,243211,318056,236209,"","","","",242990,"","","","","","","","","","","",237270,237019,"",234764,"",258637,234942,244327,232432,"","","","","","","","",267148,235126,237367,234357,230255,234971,237452,235381
Magma Opus (104),635121,267660,"","","","","","","","","","","","","","","",190217,270877,"",220915,"",197340,"","","","","","","","","","","","","","","","","","","","","","","",198574,"","","","","","","","","","","","","","","","","","","","","","","",199086,"","","","","","","","",168646,"","","","",218399,198584,"","","","","","","","","","","","",237008,"","","","","","","",188689,193373,"","","","","","",195057,196262,"","",207381,196658,211322,178862,"",182907,"","","","",162067,"","","","","","","","","","","",186057,208505,"",210736,"",175978,191942,199043,190436,"","","","","","","","",233175,162966,162905,203309,160203,216757,191109,192988
Clyde,204344,190489,"","","","","","","","","","","","","","","",167238,131223,"",164889,"",130681,"","","","","","","","","","","","","","","","","","","","","","","",129466,"","","","","","","","","","","","","","","","","","","","","","","",171680,"","","","","","","","",129404,"","","","",136001,168863,"","","","","","","","","","","","",174392,"","","","","","","",129573,130440,"","","","","","",130953,171103,"","",162472,164571,166686,210498,"",153565,"","","","",185030,"","","","","","","","","","","",129497,135730,"",130461,"",213926,144396,178896,189806,"","","","","","","","",135790,201242,167551,140228,140601,165102,304467,139303
Scuba Duba (112),254069,194478,"","","","","","","","","","","","","","","",179389,221200,"",198136,"",175724,"","","","","","","","","","","","","","","","","","","","","","","",174224,"","","","","","","","","","","","","","","","","","","","","","","",174785,"","","","","","","","",193275,"","","","",172015,173212,"","","","","","","","","","","","",254108,"","","","","","","",172692,171499,"","","","","","",170589,170680,"","",170368,172048,171553,168109,"",170564,"","","","",167673,"","","","","","","","","","","",171033,170216,"",173932,"",199170,170475,170778,169447,"","","","","","","","",169335,203267,167328,222644,168203,169474,168045,185700
Shark Attack (120),237624,168721,"","","","","","","","","","","","","","","",166728,168756,"",162079,"",194388,"","","","","","","","","","","","","","","","","","","","","","","",161154,"","","","","","","","","","","","","","","","","","","","","","","",160438,"","","","","","","","",159783,"","","","",163175,158507,"","","","","","","","","","","","",213116,"","","","","","","",225706,162639,"","","","","","",162320,159585,"","",160052,158298,"",158596,"",159828,"","","","",191386,"","","","","","","","","","","",159982,158840,"",158588,"",160199,216846,210527,158777,"","","","","","","","",259853,185084,157564,158365,167610,158159,157540,157826
Yellow Pac-Marine (128),959624,494357,"","","","","","","","","","","","","","","",478609,1000271,"",478623,"",478695,"","","","","","","","","","","","","","","","","","","","","","","",478645,"","","","","","","","","","","","","","","","","","","","","","","",501746,"","","","","","","","",518145,"","","","",573748,478650,"","","","","","","","","","","","","","","","","","","","",478702,"","","","","","","",507376,"","","",494503,478659,"",478575,"",593997,"","","","",478451,"","","","","","","","","","","","",665403,"",478607,"",1035855,959055,478605,958874,"","","","","","","","",478540,478631,677923,503806,959288,478537,1022034,478377
Megawhale,123610,178287,"","","","","","","","","","","","","","","",135187,112569,"",86737,"",92506,"","","","","","","","","","","","","","","","","","","","","","","",96414,"","","","","","","","","","","","","","","","","","","","","","","",85207,"","","","","","","","",133031,"","","","",96213,101112,"","","","","","","","","","","","","","","","","","","","",85765,"","","","","","","",89156,"","","",56895,149144,"",85087,"",90083,"","","","",120745,"","","","","","","","","","","","",85230,"",124901,"",123389,89029,123770,85308,"","","","","","","","",85365,56932,85355,85102,86310,130497,85178,56812
Haunted Boardwalk (136),"",255955,"","","","","","","","","","","","","","","",316997,202226,"",196434,"",257184,"","","","","","","","","","","","","","","","","","","","","","","",238790,"","","","","","","","","","","","","","","","","","","","","","","",191244,"","","","","","","","",192941,"","","","",197409,193878,"","","","","","","","","","","","","","","","","","","","",192247,"","","","","","","",194118,"","","",190099,190071,"",192184,"",192023,"","","","","","","","","","","","","","","","","",190964,"",190259,"",259808,187644,261439,228508,"","","","","","","","","",187050,189093,187781,"",191498,190784,193601
Night Crawling (144),"",159381,"","","","","","","","","","","","","","","",234601,160221,"",159491,"",152992,"","","","","","","","","","","","","","","","","","","","","","","",161034,"","","","","","","","","","","","","","","","","","","","","","","",173783,"","","","","","","","",151267,"","","","",176996,159685,"","","","","","","","","","","","","","","","","","","","",142096,"","","","","","","",178477,"","","",159424,176307,"",175192,"",171737,"","","","","","","","","","","","","","","","","",150744,"",144453,"",142389,150897,142617,199384,"","","","","","","","","",150692,142439,150697,"",151466,150695,164989
Ghost Bayou (152),"",262028,"","","","","","","","","","","","","","","",268023,340629,"",237494,"",277519,"","","","","","","","","","","","","","","","","","","","","","","",290306,"","","","","","","","","","","","","","","","","","","","","","","",225942,"","","","","","","","",216316,"","","","",278832,349253,"","","","","","","","","","","","","","","","","","","","",256660,"","","","","","","",229426,"","","",213834,220036,"",293074,"",310945,"","","","","","","","","","","","","","","","","",306479,"",230076,"",215645,209257,289256,206287,"","","","","","","","","",197319,208480,195110,"",183902,219317,253159
Spooky,"",46358,"","","","","","","","","","","","","","","",62947,53095,"",46049,"",52392,"","","","","","","","","","","","","","","","","","","","","","","",45722,"","","","","","","","","","","","","","","","","","","","","","","",80033,"","","","","","","","",90244,"","","","",64128,46930,"","","","","","","","","","","","","","","","","","","","",56864,"","","","","","","",72974,"","","",46048,69773,"",66696,"",111198,"","","","","","","","","","","","","","","","","",79807,"",73414,"",46204,51043,60537,45544,"","","","","","","","","",45320,60563,44925,"",45015,90367,63933
