Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
-Spike,"","","","","",634353,"","",228103,"","","","","","","",262511,"",292479,"","","","","",201787,"","","","",109977,"","","","","","","",317520,111678,"","",113614
-Spider Town,"","","","","",501318,"","",390455,"","","","","","","",356977,"",344493,"","","","","",395670,"","","","",346125,"","","","","","","",376612,322875,"","",295401
{Midday Gardens}Midday Gardens,"","","","","",29853,"","",99606,"","","","","","","",26391,"",42533,"","","","","",54341,"","","","",15772,"","","","","","","",19556,19955,"","",14203
-Honey Speedway,"","","","","",917822,"","","","","","","","","","",458112,"",442798,"","","","","",569737,"","","","",468895,"","","","","","","",494075,448551,"","",444887
-Charmed Ridge,"","","","","",1718127,"","","","","","","","","","",923294,"",1083960,"","","","","",837248,"","","","",842905,"","","","","","","",698165,902057,"","",698362
-Lost Fleet,"","","","","",2061893,"","","","","","","","","","",1738336,"",1328252,"","","","","",1202435,"","","","",1201786,"","","","","","","",1179537,1097059,"","",1035031
-Bentley's Outpost,"","","","","",431024,"","","","","","","","","","",358799,"",340467,"","","","","",311898,"","","","",320613,"","","","","","","",312412,306498,"","",302711
-Fireworks Factory,"","","","","",3186426,"","","","","","","","","","",1318404,"",1476633,"","","","","",1249538,"","","","",1220102,"","","","","","","",1043982,916190,"","",860783
-Frozen Altars,"","","","","",1607219,"","","","","","","","","","",731349,"",810768,"","","","","",681263,"","","","",646333,"","","","","","","",1062502,578320,"","",638120
-Scorch,"","","","","",504110,"","","","","","","","","","",145958,"",187959,"","","","","",171845,"","","","",188582,"","","","","","","",199079,179798,"","",171187
-Starfish Reef,"","","","","",1069111,"","","","","","","","","","",526044,"",780309,"","","","","",529347,"","","","",576351,"","","","","","","",473322,316347,"","",365805
{Evening Lake}Evening Lake,"","","","","",38686,"","","","","","","","","","",53391,"",46641,"","","","","",24936,"","","","",65062,"","","","","","","",18673,17444,"","",50799
-Sorceress,"","","","","",633016,"","","","","","","","","","",357690,"",359790,"","","","","",297011,"","","","",273889,"","","","","","","",279568,288687,"","",404546
-Bugbot Factory,"","","","","",475300,"","","","","","","","","","",879977,"",545794,"","","","","",332138,"","","","",399233,"","","","","","","",587772,342476,"","",307663
-Desert Ruins,"","","","","",959821,"","","","","","","","","","",795042,"",687374,"","","","","",655768,"","","","",661831,"","","","","","","",643894,627551,"","",551259
-Agent 9's Lab,"","","","","",961889,"","","","","","","","","","",709082,"",659991,"","","","","",560490,"","","","",631188,"","","","","","","",608381,569493,"","",495436
-Crystal Islands,"","","","","","","","","","","","","","","","",861924,"",685478,"","","","","",618561,"","","","",665387,"","","","","","","",786470,533251,"","",533693
-Haunted Tomb,"","","","","",1574232,"","","","","","","","","","",1211411,"",1176174,"","","","","",919378,"","","","",774412,"","","","","","","","",917702,"","",941409
-Dino Mines,"","","","","",1679424,"","","","","","","","","","",719907,"",673004,"","","","","",644582,"","","","",622212,"","","","","","","","",821807,"","",633290
{Midnight Mountain}Harbor Speedway,"","","","","",886286,"","","","","","","","","","",539181,"",425630,"","","","","",427081,"","","","",433221,"","","","","","","","",422677,"","",454637
-Enter SBR,"","","","","",0,"","","","","","","","","","",544817,"",388565,"","","","","",399571,"","","","",674393,"","","","","","","","",355162,"","",211777
{Did it}Super Bonus Round,"","","","","",2230847,"","","","","","","","","","",958055,"",1024654,"","","","","",1028382,"","","","",733182,"","","","","","","","",709535,"","",683125
