Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Pinna 2,"","","","",112351,109737,97479,90817,82145,140297,79982,108479,104944,91720,80115,78433,93588,276121,100125,95268,88386,118930,81250,89582,80049,87680,78343,78014,"",85661,78398,"",86353,77943,80097,78186,"",100031,78794
Pinna 3,"","","","",135823,120036,146534,102905,101354,102673,104894,103250,97916,104527,118048,101732,131502,103005,98337,143084,136833,118213,95392,95270,112416,97595,114097,100710,"",94051,93872,"",97342,104774,106109,132824,"",121766,94943
Pinna 4,"","","","",114535,112189,101744,100888,101126,101595,101286,100630,102345,100131,101854,113769,101609,102045,101606,111924,109335,113113,91549,104395,120753,123092,107399,115002,"",90727,90730,"",92334,101507,115982,101533,"",99868,101497
Pinna 6,"","","","",227772,145388,188607,310128,167516,160085,181060,159706,149956,168788,"",170668,163921,132908,203939,150706,133910,134806,150511,211476,127102,130041,142210,158635,"",259081,168144,"",133865,160935,158057,196527,"","",136358
Pinna 7,"","","","",65416,71551,71897,81518,67191,72432,70545,68669,66824,64664,"",65016,66480,68198,65650,64242,74606,62133,75093,61687,71452,66122,61948,62975,"",64369,63675,"",65516,68111,62106,62771,"","",63182
Bianco 6,"","","","","",0,0,0,0,0,"",0,0,0,"",122740,125050,207375,121658,254513,121392,123624,132755,122564,125099,133930,125365,120847,"",127284,120379,"",127368,131636,234201,120946,"","",142293
Bianco 7,"","","","","",203543,191907,188057,177603,192133,"",302662,174762,225271,"",51526,52903,53159,53357,53586,52745,53250,50655,51037,51296,53436,52042,52737,"",51976,50473,"",50253,76076,51351,50476,"","",51238
Sirena 1,"","","","","",240580,223170,213579,200855,190579,220769,193651,238175,223013,"",191821,196826,211050,204869,223141,241540,194511,192910,205759,204555,218938,211005,193529,"",219470,191031,"",196635,189079,191358,185942,"","",188467
Sirena 2,"","","","","",160517,295721,151896,226901,171399,154522,106176,117348,102900,"",116711,105497,114402,111752,107049,162221,100747,101683,102993,102180,103913,171222,101509,"",118923,109813,"",109283,106954,100610,102723,"","",149305
Sirena 3,"","","","","",130077,76831,69327,88801,67704,84561,62727,63899,69327,"",61035,66078,63086,60970,67356,64782,63046,65488,65141,63438,87731,61513,65902,"",74913,63542,"",68794,61715,64206,69835,"","",61824
Sirena 4,"","","","","",123795,112513,136041,137138,151704,127137,101410,134682,121208,"",109158,115118,149600,113947,106106,96884,100151,153222,106093,99392,141445,101285,102038,"",100057,97068,"",102441,99773,99061,109670,"","",103527
Sirena 5,"","","","","",254820,208176,179234,183798,215885,196324,190502,182982,199758,"",211252,190071,193987,196225,198958,191790,191523,187137,178389,184980,226921,204654,190161,"",196589,196776,"",179758,182710,171374,183129,"","",206100
Sirena 6,"","","","","",109745,106343,93800,101735,108164,101250,98146,97606,96817,"",94708,108491,105568,94687,90721,100469,92947,99144,90346,91440,94652,93497,92660,"",92384,"","",88328,86848,92670,97308,"","",93995
Sirena 7,"","","","","",75071,82559,75690,72508,82485,70554,59304,60222,76401,"",62302,60001,62156,63432,63669,63513,59681,80536,67865,62135,75479,61678,59450,"",62357,"","",60974,59518,60363,59663,"","",62050
Noki 1,"","","","","",121997,115209,136489,115116,110386,110031,109055,121973,109634,"",106575,122592,103477,106701,104418,110189,135284,103128,108800,102238,0,116527,115360,"",101223,"","",101235,100770,107943,107282,"","",101487
Noki 2,"","","","","",130157,77713,89924,79706,80838,70880,73338,134511,82598,"",115789,80907,74609,63879,72036,77356,70978,67314,67240,66828,189216,70877,63323,"",71797,"","",61833,63079,62051,78463,"","",74807
Noki 3,"","","","","",92945,94402,92795,91865,89462,88853,90933,88886,96883,"",88414,89089,88881,93451,97351,88383,118763,89608,95342,89526,88416,89932,88868,"",90164,"","",88209,88890,88910,87964,"","",88811
Noki 4,"","","","","",360476,159118,141677,158096,145512,247353,169486,142226,144151,"",144349,162757,140204,192113,144545,141377,155807,140887,141929,140154,141743,140808,141888,"",138973,"","",186899,172788,143129,164879,"","",160439
Noki 5,"","","","","",101813,101908,107273,99989,99021,98702,98910,105741,99960,"",100539,98718,105072,103448,103953,102102,99000,98694,104749,98826,98922,98908,104723,"",98997,"","",98806,105112,98607,98951,"","",98937
Noki 6,"","","","","",201521,303785,127305,171029,107864,105175,154567,172616,166067,"",127486,152667,95279,162107,101608,141582,168807,113455,101460,108951,171563,126117,123844,"",101752,"","",102946,97307,103082,158135,"","",106459
Noki 7,"","","","","",62508,81555,64275,50649,95972,61441,49718,50725,51627,"",48705,50771,51638,51109,76469,48594,61466,48218,51039,48705,0,62664,48408,"",48726,"","",48070,51083,48126,47995,"","",48766
Ricco 1,"","","","",0,0,0,0,0,0,0,0,0,0,"",127691,118390,118509,122859,114413,119273,116249,114109,129287,112131,196118,112363,112718,"",116789,"","",124437,114056,122692,112856,"","",109181
Ricco 2,"","","","",240169,232702,228825,232341,227220,220444,217489,216549,219107,219204,"",98561,97491,96947,150462,97136,100164,98816,99527,97670,99323,97661,99283,97484,"",147809,"","",98039,98066,97821,99211,"","",99675
Ricco 3,"","","","",54505,53437,55537,58395,59082,60287,51214,51274,80949,71143,"",55504,53521,54772,58262,68383,55201,58484,54808,59967,52878,51980,54757,50608,"",51837,"","",52276,101752,53356,72545,"","",51352
Ricco 4,"","","","","",88935,91889,88140,88168,90896,112918,175076,90699,155249,"",87288,87078,88800,124459,86950,119950,89217,87473,125951,110383,87220,85614,91950,"",91228,"","",187341,"",89008,109071,"","",85826
Ricco 5,"","","","","",96051,103223,98533,113649,96746,103463,96638,95586,101632,"",95044,95963,99465,109018,94387,99265,101482,98851,109416,101447,103377,110666,95479,"",105419,"","",99488,"",99039,93377,"","",101753
Ricco 6,"","","","","",104263,89894,86307,94804,103122,89342,88932,91483,182718,"",86164,89755,98383,86364,85807,93039,88899,87073,86855,142629,101061,86045,86629,"",88175,"","",96271,"",97715,85020,"","",90436
Ricco 7,"","","","","",51403,51257,51412,51265,51218,51422,51246,51297,51426,"",51236,51049,51073,51037,51164,51103,51197,51835,51251,51838,50460,51073,51019,"",51886,"","",51002,"",50578,51686,"","",51608
Bowser,"","","","","",444815,282849,207961,230725,215061,"",550373,260442,190586,"",175652,237511,177980,208725,380490,169533,204622,237577,217753,179106,273295,173348,174275,"",441919,"","",166593,"",469149,225619,"","",171055
