Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms)
3-4,"","","","","","","","","","","","",33484,"","","","","","",32549,38969,36877,"","",33045,33362,46660,"",50110,49676,"","","","","","","","","",35474,"","","","","","","",45277,33703,"","","","","",33266,"","","","",41091,"","","","",48165,55266,"","",33849,"","","","",42751,"","","","","","","","",30424,"","","","","","","","","","","",42957,"","","",32506,"","",31780,"","","","","","","",35608,"","","","","","","",43716,36232,"",37876,"","","","","","","","","","","",32442,"","","","","",45581
3-5,"","","","","","","","","","","","",34502,"","","","","","",39546,45844,39546,"","",35600,33253,33154,"",42538,38621,"","","","","","","","","",38494,"","","","","","","",33645,33907,"","","","","",33843,"","","","",43436,"","","","",48770,40575,"","",39767,"","","","",34407,"","","","","","","","",40581,"","","","","","","","","","","",33500,"","","",32773,"","",48519,"","","","","","","",43546,"","","","","","","",32796,33235,"","","","","","","","","","","","","",32427,"","","","","",37663
4-1,"","","","","","","","","","","","",42469,"","","","","","",42766,46032,39502,"","",43283,39355,39471,"",127710,40024,"","","","","","","","","",39252,"","","","","","","",40110,"","","","","","",40062,"","","","",40131,"","","","",42936,46112,"","",41452,"","","","",38498,"","","","","","","","",38355,"","","","","","","","","","","",41500,"","","",42065,"","",45624,"","","","","","","",39766,"","","","","","","",42531,44885,"","","","","","","","","","","","","",38480,"","","","","",38016
4-2,"","","","","","","","","","","","",23842,"","","","","","",23359,22032,27560,"","",39124,20563,23152,"",28089,18976,"","","","","","","","","",27708,"","","","","","","",20956,"","","","","","",24886,"","","","",18328,"","","","",26657,35278,"","",27594,"","","","",26206,"","","","","","","","",18238,"","","","","","","","","","","",23843,"","","",41766,"","","","","","","","","","",28531,"","","","","","","",45970,18317,"","","","","","","","","","","","","",19829,"","","","","",18068
4-3,"","","","","","","","","","","","",39858,"","","","","","",40411,40560,41205,"","",47997,41719,42800,"",53351,46135,"","","","","","","","","",39608,"","","","","","","",38275,"","","","","","",39054,"","","","",38917,"","","","",52783,38691,"","",40083,"","","","",38514,"","","","","","","","",46044,"","","","","","","","","","","",44501,"","","",39092,"","","","","","","","","","",38460,"","","","","","","","",38798,"","","","","","","","","","","","","",41873,"","","","","",37338
4-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47084,"","","","","","","","","","","",46628,"","","",40251,"","","","","","","","","","",36899,"","","","","","","","",68922,"","","","","","","","","","","","","",56579,"","","","","",35797
4-5,"","","","","","","","","","","","",49831,"","","","","","",50312,55343,49720,"","",50014,49842,51248,"",50119,50629,"","","","","","","","","",50574,"","","","","","","",50115,"","","","","","",53513,"","","","",60263,"","","","","",48625,"","",57105,"","","","","","","","","","","","","",47949,"","","","","","","","","","","",56773,"","","",60422,"","","","","","","","","","",49876,"","","","","","","","","","","","","","","","","","","","","","",48374,"","","","","",48641
5-1,"","","","","","","","","","","","",28704,"","","","","","",25438,24019,23646,"","",25719,23062,37128,"",25180,24712,"","","","","","","","","",23513,"","","","","","","",24234,"","","","","","",22438,"","","","",24921,"","","","","",23001,"","",25220,"","","","","","","","","","","","","",24707,"","","","","","","","","","","",24547,"","","",32063,"","","","","","","","","","",43828,"","","","","","","","","","","","","","","","","","","","","","",28064,"","","","","",22156
5-2,"","","","","","","","","","","","",17229,"","","","","","",22327,17040,21574,"","",16649,27484,17076,"",17188,16713,"","","","","","","","","",27068,"","","","","","","",28117,"","","","","","",22439,"","","","",16518,"","","","","",16546,"","",16738,"","","","","","","","","","","","","",16402,"","","","","","","","","","","",16376,"","","",29040,"","","","","","","","","","",16753,"","","","","","","","","","","","","","","","","","","","","","",24670,"","","","","",16498
5-3,"","","","","","","","","","","","",16773,"","","","","","",11266,11974,12733,"","",10007,10877,10002,"",10212,17561,"","","","","","","","","",10983,"","","","","","","",9931,"","","","","","",11342,"","","","",11263,"","","","","",11812,"","",15079,"","","","","","","","","","","","","",8692,"","","","","","","","","","","",8970,"","","",10414,"","","","","","","","","","",10499,"","","","","","","","","","","","","","","","","","","","","","",10559,"","","","","",9073
6-1,"","","","","","","","","","","","",35264,"","","","","","",36171,36668,37920,"","",40827,35344,38061,"",45905,39750,"","","","","","","","","",35250,"","","","","","","",52013,"","","","","","",34845,"","","","",33438,"","","","","",34563,"","",51984,"","","","","","","","","","","","","",32947,"","","","","","","","","","","",49707,"","","",39608,"","","","","","","","","","",41139,"","","","","","","","","","","","","","","","","","","","","","",42396,"","","","","",38991
6-2,"","","","","","","","","","","","",38327,"","","","","","",39057,39346,37360,"","",40397,36266,38735,"",41864,40361,"","","","","","","","","",37955,"","","","","","","",37129,"","","","","","",36301,"","","","",47890,"","","","","",40110,"","",39426,"","","","","","","","","","","","","",35655,"","","","","","","","","","","",40150,"","","",39763,"","","","","","","","","","",38382,"","","","","","","","","","","","","","","","","","","","","","",41064,"","","","","",38908
6-3,"","","","","","","","","","","","",56813,"","","","","","",52647,54264,54174,"","",54833,50759,59170,"",59255,51403,"","","","","","","","","",48251,"","","","","","","",46794,"","","","","","",52340,"","","","",92506,"","","","","",46365,"","",45851,"","","","","","","","","","","","","",46897,"","","","","","","","","","","",47882,"","","",51689,"","","","","","","","","","",45559,"","","","","","","","","","","","","","","","","","","","","","",46170,"","","","","",45874
6-4,"","","","","","","","","","","","",61721,"","","","","","",104674,74782,65888,"","",64834,58985,71623,"",67069,74528,"","","","","","","","","",60833,"","","","","","","",57514,"","","","","","",58157,"","","","",85155,"","","","","",89763,"","",65492,"","","","","","","","","","","","","",61343,"","","","","","","","","","","",64884,"","","",61001,"","","","","","","","","","",70279,"","","","","","","","","","","","","","","","","","","","","","",76720,"","","","","",60156
6-5,"","","","","","","","","","","","",56186,"","","","","","",38985,"",41127,"","",44499,40240,44456,"",40518,39725,"","","","","","","","","",39754,"","","","","","","",39348,"","","","","","",43922,"","","","",39028,"","","","","",62421,"","",48670,"","","","","","","","","","","","","",39200,"","","","","","","","","","","",40985,"","","",39158,"","","","","","","","","","",40218,"","","","","","","","","","","","","","","","","","","","","","",38157,"","","","","",38630
7-1,"","","","","","","","","","","","",49517,"","","","","","",69340,"",138546,"","",113205,49704,137879,"",104247,65926,"","","","","","","","","",52655,"","","","","","","",61093,"","","","","","",52679,"","","","",48283,"","","","","",65155,"","",87984,"","","","","","","","","","","","","",55345,"","","","","","","","","","","",54694,"","","",70174,"","","","","","","","","","",55470,"","","","","","","","","","","","","","","","","","","","","","",78170,"","","","","",53106
7-2,"","","","","","","","","","","","",36844,"","","","","","",34674,"",54483,"","",36075,34499,35480,"",35852,34761,"","","","","","","","","",31728,"","","","","","","",32189,"","","","","","",32978,"","","","",33468,"","","","","",31516,"","",31378,"","","","","","","","","","","","","",32396,"","","","","","","","","","","",31653,"","","",32061,"","","","","","","","","","",32301,"","","","","","","","","","","","","","","","","","","","","","",31328,"","","","","",32531
8-1,"","","","","","","","","","","","",24689,"","","","","","",27487,"",25060,"","",26252,25362,27146,"",27604,25079,"","","","","","","","","",24133,"","","","","","","",25653,"","","","","","",23963,"","","","",24002,"","","","","",24360,"","",22952,"","","","","","","","","","","","","",23557,"","","","","","","","","","","",23013,"","","",24235,"","","","","","","","","","",25152,"","","","","","","","","","","","","","","","","","","","","","",24767,"","","","","",23562
8-2,"","","","","","","","","","","","",86995,"","","","","","",80136,"",82586,"","",89442,78542,84670,"",112160,82327,"","","","","","","","","",91418,"","","","","","","",81816,"","","","","","",83771,"","","","",83598,"","","","","",83406,"","",92514,"","","","","","","","","","","","","",91725,"","","","","","","","","","","",84501,"","","",107298,"","","","","","","","","","",94422,"","","","","","","","","","","","","","","","","","","","","","",78502,"","","","","",79876
8-3,"","","","","","","","","","","","",64813,"","","","","","",64363,"",62808,"","",65573,80629,76263,"",70043,63145,"","","","","","","","","",67183,"","","","","","","",63053,"","","","","","",65775,"","","","",74728,"","","","","",63641,"","",61485,"","","","","","","","","","","","","",60386,"","","","","","","","","","","",61562,"","","",60984,"","","","","","","","","","",64626,"","","","","","","","","","","","","","","","","","","","","","",61812,"","","","","",60969
8-4,"","","","","","","","","","","","",92202,"","","","","","",87018,"",80188,"","",75232,75201,75160,"",75202,75129,"","","","","","","","","",76374,"","","","","","","",79991,"","","","","","",75305,"","","","",78096,"","","","","",76525,"","",83173,"","","","","","","","","","","","","",74791,"","","","","","","","","","","",75785,"","","",75932,"","","","","","","","","","",74706,"","","","","","","","","","","","","","","","","","","","","","",86650,"","","","","",84757
