Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
11. Air Force,260000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210934,"","",104699,"","","","",259970,"","","","","",262606
12. Day of the Demons,299000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240046,"","",1277,"","","","",299165,"","","","","",293317
13. Takedown,165000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76775,"","",1115,"","","","",165096,"","","","","",168603
14. Preventing Landfall,162000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150855,"","",360,"","","","",161757,"","","","","",174571
15. Land Collapse,151000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143735,"","",3471,"","","","",150487,"","","","","",144085
16. Fortress Siege,635000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",639788,"","",2176,"","","","",635835,"","","","","",638381
17. Valley Shadows,136000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126687,"","",436,"","","","",135805,"","","","","",129269
18. Artillery,127000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102939,"","",768,"","","","",126621,"","","","","",126327
19. Breaking Through,347000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",327964,"","",77210,"","","","",346883,"","","","","",355905
20. Shining Stronghold,74000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54622,"","","","","","","",74199,"","","","","",75461
21. Into the Depths,271000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180974,"","","","","","","",270964,"","","","","",258173
22. A Trap,162000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79096,"","","","","","","",161926,"","","","","",139433
23. Giant Robots,176000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119615,"","","","","","","",176320,"","","","","",197302
24. Anchored,230000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",480980,"","","","","","","",230271,"","","","","",225334
25. Silver City,60000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38584,"","","","","","","",59690,"","","","","",63061
26. Crimson,298000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188927,"","","","","","","",297865,"","","","","",306424
27. Assault,388000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",407573,"","","","","","","",387823,"","","","","",406666
28. High-speed,80000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67104,"","","","","","","",80449,"","","","","",92149
29. Brute Force,534000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",582436,"","","","","","","",533460,"","","","","",531642
30. Charge Phase 1,420000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",433525,"","","","","","","",420043,"","","","","",415308
31. Charge Phase 2,122000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54719,"","","","","","","",121914,"","","","","",97370
32. Charge Phase 3,394000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",329096,"","","","","","","",394359,"","","","","",357799
33. Thunder,426000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223557,"","","","","","","",426082,"","","","","",356118
34. Infiltration,125000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77673,"","","","","","","",125130,"","","","","",105603
35. Convergence,247000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144181,"","","","","","","",247152,"","","","","",232368
36. Inferno,276000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161110,"","","","","","","",275842,"","","","","",255184
37. Starship,341000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125995,"","","","","","","",340862,"","","","","",119014
38. High Density,163000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151843,"","","","","","","",162655,"","","","","",152684
39. Dozing Beast,256000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185711,"","","","","","","",255773,"","","","","",219344
40. Crossing,103000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74129,"","","","","","","",103294,"","","","","",90233
41. Search,271000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131190,"","","","","","","",270826,"","","","","",225677
42. Waterside Bugs,162000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125903,"","","","","","","",162440,"","","","","",190006
43. Annihilation,503000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",458837,"","","","","","","",503047,"","","","","",486823
44. Natural Calamity,405000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",326269,"","","","","","","",404937,"","","","","",359880
45. Steel Beast,126000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130263,"","","","","","","",126074,"","","","","",118134
46. Void Ship,238000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193279,"","","","","","","",238324,"","","","","",224936
47. Blue Fighters,180000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162615,"","","","","","","",179353,"","","","","",164888
48. Earth Defenders,241000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124087,"","","","","","","",241617,"","","","","",186075
49. Mountain Pass Trap,190000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214583,"","","","","","","",189985,"","","","","",175755
50. Fortress Frenzy,501000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",579507,"","","","","","","",500783,"","","","","",507215
51. Pincer,130000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52440,"","","","","","","",130289,"","","","","",126043
52. Ravages of War,200000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119376,"","","","","","","",199853,"","","","","",194618
53. Crash,398000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130253,"","","","","","","",397853,"","","","","",157916
54. Air Mobilization,238000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127008,"","","","","","","",237634,"","","","","",233373
55. Bug Invasion,283000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162678,"","","","","","","",283257,"","","","","",271006
56. Transport Ship Surprise Attack,285000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161760,"","","","","","","",284578,"","","","","",239265
57. Bug King,180000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157902,"","","","","","","",221629,"","","","","",233223
58. Crazy Skies,727000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",689899,"","","","","","","",685929,"","","","","",689994
59. The Fleet Below,122000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90103,"","","","","","","",121465,"","","","","",116191
60. III Omen,345000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",292815,"","","","","","","",345383,"","","","","",340791
61. City of Horror,454000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251806,"","","","","","","",453476,"","","","","",521451
62. Mountains Ablaze,231000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",467677,"","","","","","","",231501,"","","","","",230576
63. Breaking Through,184000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140454,"","","","","","","",183950,"","","","","",154973
64. Bug Tower,222000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143246,"","","","","","","",221537,"","","","","",180915
65. Fortress Attack,171000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109624,"","","","","","","",171930,"","","","","",128500
66. Mountain Liberation,330000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172070,"","","","","","","",329855,"","","","","",324590
67. Battle of Giants,611000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",313857,"","","","","","","",610481,"","","","","",400005
68. Sniper Attack,166000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219316,"","","","","","","",166567,"","","","","",243931
69. Towering Beast,216000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240262,"","","","","","","",215917,"","","","","",198203
70. Teeth of the Universe,244000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238438,"","","","","","","",243919,"","","","","",233457
71. Giant Ship,324000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226346,"","","","","","","",323873,"","","","","",337175
72. Spearhead,256000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120292,"","","","","","","",256113,"","","","","",186627
73. Tower Siege,187000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125975,"","","","","","","",186338,"","","","","",198735
74. Den of Thieves,142000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102847,"","","","","","","",142036,"","","","","",140353
75. Death Queen,335000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157503,"","","","","","","",335464,"","","","","",355314
76. Machine Squad,277000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",278502,"","","","","","","",276673,"","","","","",279723
77. Monster Party,369000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179839,"","","","","","","",368942,"","","","","",362054
78. Labyrinth of Light,284000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181495,"","","","","","","",284525,"","","","","",268955
79. City Flaws,259000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152654,"","","","","","","",258401,"","","","","",286994
80. Monster Camp,350000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259623,"","","","","","","",350096,"","","","","",413448
81. Fallen Flagship,214000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160067,"","","","","","","",214825,"","","","","",188724
82. Heaven's Army,182000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140411,"","","","","","","",181730,"","","","","",189514
83. Encircling,207000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138087,"","","","","","","",206815,"","","","","",218078
84. Divine,314000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201886,"","","","","","","",314435,"","","","","",309776
85. The Threat,491000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",308326,"","","","","","","",490103,"","","","","",505264
86. Battle to the Death,204000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237926,"","","","","","","",204066,"","","","","",208638
87. Massive Mobilization,875000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",335718,"","","","","","","",875499,"","","","","",339143
88. Scorching,429000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289142,"","","","","","","",429094,"","","","","",429267
89. Star Eaters,438460,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",963073,"","","","","","","","","","","","","",332596
