Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
-Boom Bunker GS2,"","",,,"",114315
{Boom Bunker Greens} Boom Bunker GS1,"","",244181,189167,"",68895
-Melty Monster GS3,"","",,,"",130415
-Melty Monster GS1,"","",,,"",93958
{Melty Monster Greens} Melty Monster GS2,"","",724951,322690,"",116260
-Flash Black GS2,"","",,,"",118721
{Flash Black Greens} Flash Black GS1,"","",260843,241419,"",86443
-Clockwork Ruins GS1,"","",,,"",119101
-Clockwork Ruins GS3,"","",,,"",417437
{Clockwork Ruins Greens} Clockwork Ruins GS2,"","",596117,381689,"",99573
-Throwback GS2,"","",,,"",78563
-Throwback GS1,"","",,,"",60726
{Throwback Greens} Throwback GS3,"","",287996,238717,"",88091
-Battle Belt GS3,"","",,,"",219185
-Battle Belt GS2,"","",,,"",181291
{Battle Belt Greens} Battle Belt GS1,"","",591873,628906,"",98314
-Slimy Spring GS2,"","",,,"",133970
{Slimy Spring Greens} Slimy Spring GS1,"","",236939,234872,"",95805
-Galaxy Generator GS2,"","",,,"",178796
{Galaxy Generator Greens} Galaxy Generator GS1,"","",390890,269557,"",84824
-Mario Squared GS2,"","",,,"",76616
{Mario Squared Greens} Mario Squared GS1,"","",128674,128409,"",57271
-Rolling Coaster GS1,"","","",,"",
{Rolling Coaster Greens} Rolling Coaster GS2,"","","",272575,"",246783
-Twisty Trials GS2,"","",,,"",102050
{Twisty Trials Greens} Twisty Trials GS1,"","",182165,171607,"",68172
-Stone Cyclone GS1,"","",,,"",86012
{Stone Cyclone Greens} Stone Cyclone GS2,"","",252338,201837,"",71946
-Boss Blitz GS2,"","",,,"",182074
{Boss Blitz Greens} Boss Blitz GS1,"","",338113,312732,"",121813
-Flip-Out GS1,"","",,,"",70904
{Flip-Out Greens} Flip-Out GS2,"","",298657,232955,"",202592
