Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
-City Engels end,472346,471179,432642,"","","","",417790,"","","","","","","","","","","","","",375926,"","",398755,355243,"","","","",354412
Negotiations end,219682,210351,217234,"","","","",218506,"","","","","","","","","","","","","",210993,"","",210626,210664,"","","","",206285
-4 Robots end,392608,332013,315627,"","","","",317917,"","","","","","","","","","","","","",312512,"","",324707,306453,"","","","",225656
-Forest discovery,29800,26623,26390,"","","","",25696,"","","","","","","","","","","","","",26117,"","",30464,26241,"","","","",25519
-A2 start,204329,285698,261486,"","","","",172009,"","","","","","","","","","","","","",190721,"","",248410,178619,"","","","",184119
A2 end,75386,90509,93151,"","","","",94685,"","","","","","","","","","","","","",67696,"","",57850,52015,"","","","",61454
-Flooded City discovery,484497,176400,170138,"","","","",187123,"","","","","","","","","","","","","",220587,"","",172573,163817,"","","","",196647
-Grun start,346120,329874,318327,"","","","",312777,"","","","","","","","","","","","","",312721,"","",280442,286519,"","","","",282358
-Grun laser strike,223266,202170,203844,"","","","",187279,"","","","","","","","","","","","","",179984,"","",195277,188250,"","","","",184966
-Third mortar hit,87537,86252,85946,"","","","",85595,"","","","","","","","","","","","","",86176,"","",86357,87053,"","","","",85636
-Extra split to counteract double mortar split problem,6326,6281,6305,"","","","",5711,"","","","","","","","","","","","","",5641,"","",5211,5536,"","","","",5111
Grun end,279844,293008,295321,"","","","",281233,"","","","","","","","","","","","","",264137,"","",261303,266108,"","","","",250930
-Copied City discovery,163496,131846,135410,"","","","",134301,"","","","","","","","","","","","","",134172,"","",152878,132068,"","","","",127988
-Adam 2 start,25377,26021,25059,"","","","",24707,"","","","","","","","","","","","","",25844,"","",26422,26878,"","","","",25601
-Adam phase 2 start,109713,109529,109529,"","","","",109043,"","","","","","","","","","","","","",68075,"","",68792,62903,"","","","",79964
-Adam phase 3 start,37317,35887,42471,"","","","",39576,"","","","","","","","","","","","","",42863,"","",41880,38397,"","","","",41820
Adam 2 end,37700,37237,41606,"","","","",34096,"","","","","","","","","","","","","",36675,"","",33601,30490,"","","","",29249
-Mooks room,291670,283384,268363,"","","","",276717,"","","","","","","","","","","","","","","","",245586,253201,"","","","",255551
-So-shi end,775279,494046,327125,"","","","",363155,"","","","","","","","","","","","","","","","",413700,323281,"","","","",329339
Factory #2 end,85730,96360,91345,"","","","",100110,"","","","","","","","","","","","","","","","",101782,101411,"","","","",88035
-Burning Resistance Camp discovery,97208,92030,98187,"","","","",94846,"","","","","","","","","","","","","","","","",97634,93860,"","","","",88297
-Boku-shi end,182661,178784,172062,"","","","","","","","","","","","","","","","","","","","","",181445,106270,"","","","",115865
-Core #1 end,67809,58723,56992,"","","","","","","","","","","","","","","","","","","","","",83992,57755,"","","","",37942
-Core #2 end,129539,133601,127898,"","","","","","","","","","","","","","","","","","","","","",121625,129005,"","","","",120301
-Eve phase 3 start,180927,132910,156995,"","","","","","","","","","","","","","","","","","","","","",149422,105345,"","","","",114783
[A] Ending,154500,141029,177324,"","","","","","","","","","","","","","","","","","","","","","",147621,"","","","",136052
