Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
NTT (35),"","","","","","","","","","","","","","","","","","","","","","",127397,"","",122502,209178,"",120867,"","","","","","","","",129512,"","","",133476,"","","","","","","",120005,118889,
MM (36),"","","","","","","","","","","","","","","","","","","","","","",55100,"","",54007,57638,"",56224,"","","","","","","","",54922,"","","",53677,"","","","","","","",52946,56651,
OW Stars (38),"","","","","","","","","","","","","","","","","","","","","","",66258,"","",63910,66943,"",66401,"","","","","","","","",61709,"","","",66546,"","","","","","","",62012,62258,
WDC (39),"","","","","","","","","","","","","","","","","","","","","","",71577,"","",63021,64053,"",62084,"","","","","","","","",62396,"","","",71135,"","","","","","","",62666,62803,
VL (41),"","","","","","","","","","","","","","","","","","","","","","",168025,"","",175103,189215,"",169891,"","","","","","","","",159954,"","","",165882,"","","","","","","",162214,162174,
MH (44),"","","","","","","","","","","","","","","","","","","","","","",179442,"","",177454,272479,"",167327,"","","","","","","","",194169,"","","",150181,"","","","","","","",179263,314273,
WDC (45),"","","","","","","","","","","","","","","","","","","","","","",33841,"","",37181,34010,"",29545,"","","","","","","","",29142,"","","",28955,"","","","","","","",29705,29411,
FWP (46),"","","","","","","","","","","","","","","","","","","","","","",52314,"","",66602,57540,"",49304,"","","","","","","","",49446,"","","",45794,"","","","","","","",48166,46044,
CS (47),"","","","","","","","","","","","","","","","","","","","","","",30469,"","",31244,41002,"",30495,"","","","","","","","",44278,"","","",30419,"","","","","","","",30431,30256,
UBF (48),"","","","","","","","","","","","","","","","","","","","","","",42147,"","",40633,42115,"",41871,"","","","","","","","",40568,"","","",44552,"","","","","","","",40075,41182,
NTT (49),"","","","","","","","","","","","","","","","","","","","","","",39474,"","",53690,95386,"",41814,"","","","","","","","",32879,"","","",33533,"","","","","","","",31147,62792,
MM (50),"","","","","","","","","","","","","","","","","","","","","","",22076,"","",25298,24778,"",21591,"","","","","","","","",21647,"","","",21543,"","","","","","","",21393,21405,
done,"","","","","","","","","","","","","","","","","","","","","","",309501,"","",185853,359372,"",315998,"","","","","","","","",173348,"","","",213317,"","","","","","","",210695,158037,1639262
