Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms)
Yuri Vs. Wugui (330hp),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",596761,540809,"","","","","","",690471,"","","","","","","","","",622430,597751,583150,"","",593753,"","","","","","","","","","",591627
Ruins Boss #1 (530hp),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",962178,879663,"","","","","","",830372,"","","","","","","","","",942341,839768,786584,"","",817667,"","","","","","","","","","",806739
Ruins Boss #2 (380hp),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",281380,"","","","","","",289527,"","","","","","","","","",281759,293307,255228,"","",262947,"","","","","","","","","","",299561
Ruins Boss #3 (600hp),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",487080,"","","","","","",456936,"","","","","","","","","",435475,427976,429499,"","",406963,"","","","","","","","","","",383649
Yama: War (840hp),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",465779,"","","","","","",467852,"","","","","","","","","",451609,473914,519708,"","",460268,"","","","","","","","","","",466618
Yama: Stone (1800hp),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1046166,1065127,938786,"","",998790,"","","","","","","","","","",1112160
Badger Devil (700hp),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",331801,385908,385293,"","",417108,"","","","","","","","","","",348525
Dehuai (1700hp),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176543,179965,176305,"","",159186,"","","","","","","","","","",182524
Yama: Calama (3000hp),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",451515,464578,472837,"","",528605,"","","","","","","","","","",396397
Tindalos (2000hp),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1740383,1723191,1622792,"","",1501769,"","","","","","","","","","",1465821
Yuri (1400hp),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",714994,620515,658433,"","",570947,"","","","","","","","","","",592073
Ben Hyuga (Fifth Key),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,"","",277899,"","","","","","","","","","",295853
Arcane Olga (680hp),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",929382,792688,757895,"","",478222,"","","","","","","","","","",481044
Arcane Olga 2 (3300hp),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",946914,996793,864019,"","",949440,"","","","","","","","","","",913792
Nightstalker (2500hp),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",944470,991757,937001,"","",950832,"","","","","","","","","","",943476
Jack (2500hp),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",441008,440330,483825,"","",424647,"","","","","","","","","","",418909
Mammon (3600hp),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201049,203504,186768,"","",240586,"","","","","","","","","","",131995
Rausan (3500hp),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",891792,851852,909553,"","",840247,"","","","","","","","","","",838431
Arcane Olga 3 (4000hp),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",507036,549137,456626,"","",490156,"","","","","","","","","","",479032
Albert Amon (6000hp),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3731718,2508199,2333848,"","",2280755,"","","","","","","","","","",1992268
Soul Block (7200hp),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1129376,1897620,"","","",1789787,"","","","","","","","","","",1634101
Hate (7000hp),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",370441,339343,"","","",298603,"","","","","","","","","","",257975
Scapegoat (7000hp),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",740536,553493,"","","",493498,"","","","","","","","","","",420016
Messiah (6000hp),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",764253,679536,"","","",285474,"","","","","","","","","","",419313
Meta God (15000hp) End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",610,296762,"","","",322575,"","","","","","","","","","",301326
