Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
-Vox Nerduli,"",96834,59298,"",52919,51608,"",50979,"",52142,"","",49354,57634,48499,47718,52790,52186,"",52284,"",52833,"",53345,50619,"",51156,"",50319,52945,"","","","",57287,50789,54872,"","","",55318,"",51534,"",53628,52874,49497,"","","",56791
-Bart 'n' Frink,"",166895,198402,"",184982,169139,"",167965,"",169671,"","",174300,164122,164192,172607,169031,164264,"",161434,"",165872,"",176790,164362,"",188850,"",156930,171862,"","","","",160911,170071,164438,"","","",160871,"","","",173357,160072,162858,"","","",168739
-Better Than Beef,"",149757,171087,"",146483,158528,"",137077,"",154641,"","",153039,140998,"",174502,169541,163562,"",142315,"",132513,"",134457,145640,"",180880,"",129937,127974,"","","","",133672,141744,130773,"","","",146607,"","","",136820,139403,130979,"","","",132788
-Monkey See Monkey D'oh,"",206528,191049,"",217646,198763,"",214278,"",185365,"","",195740,189036,"",181496,182803,183730,"",190961,"",186107,"",200469,207183,"","","",216440,186915,"","","","",176983,179569,192298,"","","",169654,"","","",174862,185141,172954,"","","",184572
{Bart 1}Cell-Outs,"",225454,198226,"",198183,185107,"",150532,"",155566,"","",174869,148016,"",223579,152001,174028,"",154237,"","","",154866,184661,"","","",238909,159732,"","","","",132978,138182,171225,"","","",136966,"","","",193155,191102,136657,"","","",165228
-Nerd Race Queen,"",109400,108301,"",106601,99990,"",103713,"",105884,"","",106900,100027,"",97241,106080,105639,"",102025,"","","",103965,100495,"","","",99612,106146,"","","","",108919,105564,101859,"","","",101514,"","","",99396,"",101807,"","","",100884
-Clueless,"",134937,144476,"",148968,151179,"",146031,"",148343,"","",153706,141539,"",145973,148858,"","",141065,"","","",151137,142124,"","","",148327,135477,"","","","",136993,136294,145113,"","","",130973,"","","",138332,"",144019,"","","",
-Bonfire of the Manatees,"",237010,94092,"",212261,86725,"",97841,"",86435,"","",89947,70373,"",80570,68075,"","",77963,"","","",86678,80138,"","","",98709,73063,"","","","",74859,70062,90106,"","","",75777,"","","",72880,"",87754,"","","",199739
-Operation Hellfish,"",164896,166623,"",151028,185478,"",179046,"",167506,"","",148966,141559,"",152460,156763,"","",141513,"","","",165913,199890,"","","",178557,183901,"","","","",152074,126163,131866,"","","",150263,"","","",141089,"",129838,"","","",154722
-Slithery Sleuthing,"",111622,85077,"",92937,135177,"",92562,"",98211,"","",91884,90499,"",96144,163535,"","",91139,"","","",96950,87571,"","","",88535,92137,"","","","",88988,89684,89942,"","","",87563,"","","",90340,"",93580,"","","",84697
-Fishy Deals,"",109150,106960,"",107170,112940,"",107702,"",107609,"","",107460,106905,"",106857,111662,"","",111422,"","","",130015,104280,"","","",102656,105269,"","","","",102422,105388,103882,"","","",104162,"","","",108580,"",103673,"","","",105960
{Lisa}The Old Pirate and the Sea,"",114107,127096,"",85342,107747,"",108979,"",165523,"","",97786,91341,"",91359,161874,"","",87091,"","","",93249,122172,"","","",113007,87010,"","","","",99068,93446,100953,"","","",146298,"","","",87856,"",82299,"","","",90167
-For a Few Donuts More,"",102997,91704,"",153918,103160,"",84203,"",103646,"","",79193,140814,"",101924,168452,"","",96670,"","","",96158,177528,"","","",177439,109789,"","","","",107783,94301,108533,"","","",112378,"","","",91990,"",86826,"","","",92737
-Redneck Roundup,"","",186811,"",146623,150852,"",143419,"",146706,"","",179715,144919,"",148338,144106,"","",139269,"","","",142916,145579,"","","",305587,"","","","","",144654,149103,144816,"","","",142601,"","","",141095,"",145243,"","","",144118
-Ketchup Logic,"","",174841,"",175035,173543,"",164263,"",168344,"","",165067,168013,"",162168,157376,"","",175101,"","","",172793,163415,"","","",169358,"","","","","",179478,162074,178216,"","","",166374,"","","",159061,"",193377,"","","",159182
-Return of the Nearly-Dead,"","",51043,"",50494,49095,"",49938,"",51203,"","",49478,46580,"",46792,47963,"","",45812,"","","",48491,45357,"","","",46311,"","","","","",46862,43409,44916,"","","",46595,"","","",46781,"",44130,"","","",42327
-Wolves Stole My Pills,"","",256721,"",259058,257228,"",257908,"",334238,"","",264541,254024,"",248501,251075,"","",249429,"","","",255010,384424,"","","","","","","","","",263041,335302,264022,"","","",250137,"","","",345132,"",243366,"","","",256250
-The Cola Wars,"","",149934,"",155542,145716,"",143694,"",136755,"","",139877,137324,"",137622,131435,"","",137962,"","","",132621,133178,"","","","","","","","","",134810,132537,129104,"","","",133872,"","","",135423,"",134233,"","","",
{Marge}From Outer Space,"","",265634,"",282737,216835,"",277058,"",254514,"","",261491,235171,"",242684,255986,"","",203230,"","","",252921,203309,"","","","","","","","","",255559,242278,215564,"","","",242069,"","","",215747,"",216964,"","","",346495
-Incriminating Caffeine,"","",211184,"",210620,211448,"",214344,"",205588,"","",213746,207478,"",209841,195669,"","",193007,"","","",199412,192205,"","","","","","","","","",226375,216778,193844,"","","",194544,"","","",181475,"",301166,"","","",187291
-...and Baby Makes 8,"","",60521,"",69923,72538,"",68987,"",69644,"","",66759,71437,"",71859,67041,"","",72288,"","","",73044,70464,"","","","","","","","","",67981,66693,67367,"","","",69080,"","","",69314,"",67743,"","","",70775
-Eight is Too Much,"","",107273,"",123626,93563,"",77661,"",78041,"","",119333,106835,"",102201,114294,"","",76335,"","","",89375,120840,"","","","","","","","","",93759,110926,95944,"","","",99316,"","","",115095,"",85292,"","","",86167
-This Little Piggy,"","",177024,"",205499,139121,"",159965,"",145670,"","",141123,147942,"",136263,139096,"","",136702,"","","",144676,149562,"","","","","","","","","",138612,139563,137451,"","","",140103,"","","",135241,"",131288,"","","",133351
-Never Trust a Snake,"","",261137,"",270005,264339,"",255735,"",242393,"","",237763,243793,"",261524,248617,"","",244401,"","","",241916,233829,"","","","","","","","","",238930,277257,256136,"","","",232704,"","","",265599,"",239274,"","","",232778
-Kwik Cash,"","",258875,"",182250,236442,"",184879,"",190308,"","",201761,188684,"",190626,209559,"","",215353,"","","",165970,158566,"","","","","","","","","",154772,194996,168190,"","","",238106,"","","",268180,"",196096,"","","",195763
{Apu}Curious Curator,"","",98720,"",174311,91049,"",78118,"",84446,"","",120143,82937,"",53344,131342,"","",60179,"","","",78849,100444,"","","","","","","","","",61075,56750,49229,"","","",92538,"","","",59350,"",122404,"","","",86162
-Going to the Lu',"","",105590,"",108587,112502,"",100310,"",102297,"","",112579,98521,"",115136,"","","",109414,"","","",104598,102356,"","","","","","","","","",107639,113898,102936,"","","",115587,"","","",113792,"",123702,"","","",103664
-Getting Down with the Clown,"","",107845,"",100939,105045,"",105881,"",132173,"","",135056,105941,"",170841,"","","",105064,"","","",110396,107655,"","","","","","","","","",106622,102881,153826,"","","",151289,"","","",105988,"",169417,"","","",105162
-Lab Coat Caper,"","",138559,"",140695,352291,"",151210,"",147081,"","",134325,140984,"",133519,"","","",146261,"","","",140390,143975,"","","","","","","","","",140329,145059,144746,"","","",137788,"","","",145035,"",146462,"","","",140778
"-Duff for Me, Duff for You","","",95598,"",102844,96338,"",153611,"",98551,"","",132908,166122,"",98051,"","","",94936,"","","",152247,127071,"","","","","","","","","",109408,128273,102907,"","","",164940,"","","",159385,"",84895,"","","",110739
-Full Metal Jackass,"","",95351,"",105835,103049,"",119868,"",86280,"","",77721,75912,"",113924,"","","",100812,"","","",95264,92320,"","","","","","","","","",113936,50223,50061,"","","",57649,"","","",65257,"",63231,"","","",85473
-Set To Kill,"","",158031,"",143224,141577,"",149108,"",151779,"","","",149054,"",355120,"","","",135219,"","","",144239,138799,"","","","","","","","","",232966,146759,145903,"","","",130857,"","","",153636,"",131596,"","","",130615
{Bart 2}Kang and Kodos Strike Back,"","",146411,"",88217,143337,"",94174,"",122515,"","","",96326,"","","","","",96339,"","","",161020,96664,"","","","","","","","","",95188,88210,92578,"","","","","","","",149709,"","","","","",116265
-Rigor Motors,"","",102192,"",114087,100791,"",95166,"",101518,"","","",93874,"","","","","",97279,"","","",93109,97578,"","","","","","","","","",91917,94843,99015,"","","","","","","",86576,"","","","","",88544
-Long Black Probes,"","",119875,"",141096,114508,"",111500,"",108088,"","","",243709,"","","","","",111233,"","","","",113280,"","","","","","","","","",109001,110269,119914,"","","","","","","",144394,"","","","","",115799
-Pocket Protector,"","",280011,"",185450,94732,"",90810,"",88731,"","","",194957,"","","","","",88847,"","","","",126337,"","","","","","","","","",110428,106083,101806,"","","","","","","",66191,"","","","","",59292
-There's Something About Monty,"","",145264,"",118661,118800,"",112234,"",109914,"","","",99670,"","","","","",111462,"","","","",102678,"","","","","","","","","",115299,145665,92770,"","","","","","","",97110,"","","","","",91938
"-Alien ""Auto""topsy Part I","","",204184,"",115847,107164,"",111107,"",161680,"","","",87733,"","","","","",154329,"","","","",88945,"","","","","","","","","",79255,"",114134,"","","","","","","",95093,"","","","","",83794
"-Alien ""Auto""topsy Part II","","",177950,"",164548,159591,"",162156,"",163345,"","","","","","","","","",158202,"","","","",178180,"","","","","","","","","",213530,"",328198,"","","","","","","","","","","","","",155156
"{Homer 2}Alien ""Auto""topsy Part III","","",173801,"",165789,161108,"",173953,"",251759,"","","","","","","","","",163216,"","","","",174153,"","","","","","","","","","","",183604,"","","","","","","","","","","","","",163904
