Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
-Bridge Intro,78061,"","",85481,80822,77681,73265,96827,66860,65796,66077,62594,95904,72858,64669,62593
-Bridge the Gap,128662,"","",105382,121516,102392,99831,99250,98639,95889,115078,54577,99533,96625,94173,135234
-Turret Intro,56634,"","",58473,77836,83746,49152,72767,47377,64065,46797,48625,49137,45389,46266,50657
-Laser Relays,55770,"","",54373,64656,56040,51062,56765,50483,51514,50954,48280,47624,46282,47154,46642
-Turret Blocker,57691,"","",57046,59026,54574,54906,54718,46559,50546,48903,67547,49204,47140,47425,49999
-Laser vs Turrets,65840,"","",69514,60754,61643,52579,54529,53672,55643,54344,61141,55749,53859,52980,54466
{The Return} Pull The Rug,49813,"","",64363,45646,46201,43327,40233,40995,41420,42625,43548,39486,63845,38859,39140
-Column Blocker,147927,"","",124596,120727,137122,120705,131532,104738,114518,115609,139216,138966,107563,126000,105888
-Laser Chaining,135677,"","",95968,114783,90603,86809,86454,83797,77465,74328,78468,87156,69076,74984,63816
-Triple Laser,42871,"","",41427,43649,40367,52548,37749,38718,37047,36063,36906,52841,38124,50014,37000
-Jailbreak,78514,"","",76902,74021,70194,67799,66623,66282,64483,65610,65828,66174,64031,62971,66407
{The Surprise} Escape,85573,"","",81422,75592,73569,67873,106813,102342,67739,67732,69528,67281,67316,67251,69250
-Turret Factory,136094,"","",161076,152516,125414,117595,205920,115420,115071,116205,118109,130699,114575,112807,112137
-Turret Sabotage,187255,"","",180176,162625,167499,176839,161781,146094,146704,143542,145920,176437,147934,145438,145028
-Neurotoxin Sabotage,90926,"","",102795,84827,94649,89468,81435,89094,86950,83078,81781,81250,75782,84625,81595
-Tube Ride,59700,"","",60581,60094,60074,56423,56468,56126,56454,56705,56610,56579,56090,56185,56561
{The Escape} Core,373646,"","",362337,381212,359942,262737,466404,241792,441906,246405,230406,264730,261909,238969,235826
-Long Fall,87086,"","",87621,87443,87197,81263,81344,81686,81136,81578,81388,81467,81058,81203,81858
-Underground,166645,"","",187167,167146,167890,160622,161514,120314,122219,142184,117811,122876,118014,114484,115781
-Cave Johnson,145411,"","",109170,101368,103060,104156,96829,103483,100686,96328,94218,92654,96800,96402,92765
-Repulsion Intro,134350,"","",143896,125661,128853,120657,148233,134358,133452,133451,114952,165608,113999,106390,112670
-Bomb Flings,95399,"","",96943,104655,102741,80624,89767,85889,77437,81798,66925,63063,64807,67625,65250
-Crazy Box,157386,"","",120119,109426,115989,116532,125699,149140,117661,115247,91015,87357,167079,113281,84998
{The Fall} PotatOS,143947,"","",103384,134359,72328,71172,72561,75999,62105,64233,68887,93984,73874,78537,62953
-Propulsion Intro,155019,"","",140674,127808,125898,105216,118408,106407,108513,132220,111108,53609,55546,52211,50123
-Propulsion Flings,149369,"","",106033,92339,95863,82893,101264,93967,77861,77093,79938,103639,69218,69859,75061
-Conversion Intro,283506,"","",219064,208811,224275,212453,250653,185752,248155,172935,155966,163891,229296,161624,168296
{The Reunion} Three Gels,380360,"","",255952,243048,246505,251108,255031,238028,250390,248951,236654,230218,222699,261028,234856
-Test,185160,"","",180834,179686,179543,131074,176935,175231,176372,181922,175437,171124,173046,173845,170500
-Funnel Intro,52078,"","",60234,50624,48323,54842,45579,43939,41344,49407,44062,42233,39768,44826,44828
-Ceiling Button,62068,"","",92438,62079,65754,57234,55656,55345,54532,54606,54233,61955,54153,53721,52937
-Wall Button,99914,"","",90452,88329,85315,82219,92313,81544,80357,88811,82785,82277,80015,80279,82220
-Polarity,64726,"","",50809,53394,49305,81092,49794,50001,48219,45158,48715,51783,46406,50029,47904
-Funnel Catch,77246,"","",68075,68121,59024,55844,55187,76890,56957,55546,65781,72481,77361,146437,104845
-Stop the Box,121478,"","",61790,85761,122757,67784,60641,68045,62012,57124,55769,52234,61092,51030,54780
-Laser Catapult,136788,"","",101434,140360,115954,103451,95452,108764,88514,92187,107468,110515,94719,94707,91857
-Laser Platform,118844,"","",120898,148074,112960,112982,107420,105655,104186,104735,133326,99172,101325,101073,126233
-Propulsion Catch,99043,"","",90158,131211,135558,75469,168124,79265,87658,76545,78747,82469,79030,133186,84031
{The Itch} Repulsion Polarity,106734,"","",104223,114018,102305,96124,101094,97360,97905,95585,90907,91358,99441,159201,92032
-Finale 1,109079,"","",108244,103191,103388,99295,97688,98390,97966,105241,102560,97481,97527,97656,97747
-Finale 2,150059,"","",183090,204857,135305,133033,157668,147919,150110,159548,157281,127875,132544,134813,128048
-Finale 3,126305,"","",123644,122423,115015,111406,114706,163593,114826,107638,107935,107061,107500,103638,105310
{The Part Where He Kills You} Finale 4,303428,"","",279933,283447,274676,271902,267176,283344,251608,259748,251389,254857,260874,255281,251471
