Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms)
B4,"","",420163,"","","","","","","","",247622,"","","","","","","","","","","","","","","",246822,"","","","",231151,"","","","","","",206232,"","","",165050,"","","","","","","","","","","","","","","","","","",193374,"","","","","",185380,"","","","","","","","","","","","","","",334417,"","","","",163363,"","","","","",171726,"","","",185099
B5,"","",250751,"","","","","","","","",239968,"","","","","","","","","","","","","","","","","","","","",212105,"","","","","","","","","","",184609,"","","","","","","","","","","","","","","","","","",158627,"","","","","",204038,"","","","","","","","","","","","","","",178141,"","","","",142339,"","","","","",147283,"","","",134273
B6,"","",138998,"","","","","","","","",119080,"","","","","","","","","","","","","","","","","","","","",101571,"","","","","","","","","","",95321,"","","","","","","","","","","","","","","","","","",109122,"","","","","",135271,"","","","","","","","","","","","","","",153168,"","","","",91187,"","","","","",102780,"","","",97035
B7,"","",323844,"","","","","","","","",248325,"","","","","","","","","","","","","","","","","","","","",228084,"","","","","","","","","","",186625,"","","","","","","","","","","","","","","","","","",182578,"","","","","",185840,"","","","","","","","","","","","","","",184434,"","","","",213305,"","","","","",178560,"","","",196202
BS,"","",118395,"","","","","","","","",241894,"","","","","","","","","","","","","","","","","","","","",122267,"","","","","","","","","","",102313,"","","","","","","","","","","","","","","","","","",85243,"","","","","",95015,"","","","","","","","","","","","","","",95993,"","","","",99382,"","","","","",78821,"","","",78019
C1,"","","","","","","","","","","",334699,"","","","","","","","","","","","","","","","","","","","",221112,"","","","","","","","","","",224492,"","","","","","","","","","","","","","","","","","",177238,"","","","","",195025,"","","","","","","","","","","","","","",226883,"","","","",218275,"","","","","",153170,"","","",160018
C3,"","","","","","","","","","","",116201,"","","","","","","","","","","","","","","","","","","","",105853,"","","","","","","","","","",96274,"","","","","","","","","","","","","","","","","","",114327,"","","","","",93960,"","","","","","","","","","","","","","",123615,"","","","",104329,"","","","","",86529,"","","",92550
C6,"","","","","","","","","","","",144596,"","","","","","","","","","","","","","","","","","","","",92146,"","","","","","","","","","",104814,"","","","","","","","","","","","","","","","","","",141792,"","","","","",99245,"","","","","","","","","","","","","","",81634,"","","","",70127,"","","","","",83406,"","","",86261
C5,"","","","","","","","","","","",199710,"","","","","","","","","","","","","","","","","","","","",146645,"","","","","","","","","","",111271,"","","","","","","","","","","","","","","","","","",128425,"","","","","",101831,"","","","","","","","","","","","","","",220665,"","","","",108100,"","","","","",123150,"","","",109741
CS,"","","","","","","","","","","",154353,"","","","","","","","","","","","","","","","","","","","",123431,"","","","","","","","","","",100369,"","","","","","","","","","","","","","","","","","",99725,"","","","","","","","","","","","","","","","","","","","",190857,"","","","",94185,"","","","","",101664,"","","",87012
C7,"","","","","","","","","","","",184864,"","","","","","","","","","","","","","","","","","","","",116892,"","","","","","","","","","",107365,"","","","","","","","","","","","","","","","","","",102317,"","","","","","","","","","","","","","","","","","","","",111420,"","","","",95880,"","","","","",92929,"","","",98608
CG,"","","","","","","","","","","",53278,"","","","","","","","","","","","","","","","","","","","",44590,"","","","","","","","","","",42303,"","","","","","","","","","","","","","","","","","",40702,"","","","","","","","","","","","","","","","","","","","",44684,"","","","",40109,"","","","","",38974,"","","",39064
C4,"","","","","","","","","","","",706912,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","",163641,"","","","","","","","","","","","","","","","","","",152393,"","","","","","","","","","","","","","","","","","","","",177489,"","","","",183455,"","","","","",207839,"","","",119116
C2,"","","","","","","","","","","",236666,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","",188241,"","","","","","","","","","","","","","","","","","",117663,"","","","","","","","","","","","","","","","","","","","",151309,"","","","",125795,"","","","","",83224,"","","",87938
F1,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",,"","","","",,"","","","","",30741,"","","",30874
F3,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",,"","","","",,"","","","","",65250,"","","",64540
F2,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",,"","","","",,"","","","","",15188,"","","",14955
AS,"","","","","","","","","","","",484463,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","",413610,"","","","","","","","","","","","","","","","","","",387219,"","","","","","","","","","","","","","","","","","","","",446081,"","","","",347891,"","","","","",254733,"","","",208850
ME,"","","","","","","","","","","",82810,"","","","","","","","","","","","","","","","","","","","",788800,"","","","","","","","","","",178512,"","","","","","","","","","","","","","","","","","",103637,"","","","","","","","","","","","","","","","","","","","",123019,"","","","",100892,"","","","","",72784,"","","",73001
