Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms)
-6-4 Battle of Endor,"","",701212,"","","","","","","","",585671,"","","","","","","","","","","","","","","","","","",565773,"","","","","","","","","","","","","","","",548857,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",598021,"","","","","","","","","",640128,566953,"","",502455
-6-5 Jedi Destiny,"","",554595,"","","","","","","","",168298,"","","","","","","","","","","","","","","","","","",197888,"","","","","","","","","","","","","","","",158206,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161035,"","","","","","","","","",224689,156193,"","",155431
{EP6}6-6 Into The Death Star,"","",491690,"","","","","","","","",503438,"","","","","","","","","","","","","","","","","","",524699,"","","","","","","","","","","","","","","",457731,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",462034,"","","","","","","","","",432374,408196,"","",456526
-3-1 Battle over Coruscant,"","",341664,"","","","","","","","",358117,"","","","","","","","","","","","","","","","","","",347886,"","","","","","","","","","","","","","","",348325,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",361786,"","","","","","","","","",339659,339035,"","",396259
-3-2 Chancellor in Peril,"","",348133,"","","","","","","","",352030,"","","","","","","","","","","","","","","","","","",400937,"","","","","","","","","","","","","","","",362684,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",327362,"","","","","","","","","",345535,330986,"","",329106
-3-3 General Grievous,"","",145613,"","","","","","","","",93947,"","","","","","","","","","","","","","","","","","",116514,"","","","","","","","","","","","","","","",116933,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117058,"","","","","","","","","",112468,109426,"","",101235
-3-4 Defence of Kashyyyk,"","",337904,"","","","","","","","",344738,"","","","","","","","","","","","","","","","","","",313936,"","","","","","","","","","","","","","","",302001,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300564,"","","","","","","","","",343929,313234,"","",294564
-3-5 Ruin of the Jedi,"","",209834,"","","","","","","","",250882,"","","","","","","","","","","","","","","","","","",210342,"","","","","","","","","","","","","","","",199161,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190385,"","","","","","","","","",190080,179639,"","",182929
{EP3}3-6 Darth Vader,"","",217087,"","","","","","","","",219172,"","","","","","","","","","","","","","","","","","",204150,"","","","","","","","","","","","","","","",181579,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173981,"","","","","","","","","",198746,160421,"","",156946
-IT/VSB 5-1 Hoth Battle,"","",617698,"","","","","","","","",642277,"","","","","","","","","","","","","","","","","","",637687,"","","","","","","","","","","","","","","",629238,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",616937,"","","","","","","","","",535729,534014,"","",528580
-5-2 Escape from Echo Base,"","",360584,"","","","","","","","",303917,"","","","","","","","","","","","","","","","","","",324591,"","","","","","","","","","","","","","","",318861,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",314410,"","","","","","","","","",317255,316247,"","",288700
-5-3 Falcon Flight,"","",289816,"","","","","","","","",284989,"","","","","","","","","","","","","","","","","","",269246,"","","","","","","","","","","","","","","",325915,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",295146,"","","","","","","","","",244288,256672,"","",244760
-5-4 Dagobuh,"","",449069,"","","","","","","","",407138,"","","","","","","","","","","","","","","","","","",400043,"","","","","","","","","","","","","","","",395458,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",390006,"","","","","","","","","",395020,403203,"","",636262
-5-5 Cloud City Trap,"","",608509,"","","","","","","","",689567,"","","","","","","","","","","","","","","","","","",494749,"","","","","","","","","","","","","","","",478157,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",462947,314092,"","",271425
{EP5}5-6 Betrayal over Bespin,"","",769358,"","","","","","","","",468073,"","","","","","","","","","","","","","","","","","",577357,"","","","","","","","","","","","","","","",487552,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",466860,387939,"","",386304
