Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
Beach Bowl 2,"","","",138680,"","","","","",122231,"","",159285,"","",116076,135144,107347,"","","",109854,129294,106733,129174,"","","",117616,"","","","",105670,"","","","",104009,106664,"",104517,"","","","","","","",110354
Beach Bowl S (52),"","","",185508,"","","","","",224301,"","",246020,"","",157814,132003,135782,"","","",150841,134181,148784,129038,"","","",129228,"","","","",127364,"","","","",130204,126411,"",198937,"","","","","","","",126092
Ghostly 1 (24),"","","",177112,"","","","","",169816,"","",244974,"","",198396,200442,167866,"","","",245189,178917,164439,169256,"","","",181968,"","","","",172728,"","","","",180867,172896,"",209007,"","","","","","","",160905
Sweet Sweet,"","","",156010,"","","","","",163673,"","",139501,"","",138091,136894,185946,"","","",146911,130658,161899,133961,"","","",135643,"","","","",147677,"","","","",132390,139081,"",138201,"","","","","","","",133882
Honeyhive C,"","","",115941,"","","","","",129058,"","",147358,"","",153533,111602,114508,"","","",111987,130667,112227,110045,"","","",140899,"","","","",104583,"","","","",107586,107435,"",105850,"","","","","","","",108100
Good Egg Luigi,"","","",68497,"","","","","",50382,"","",64878,"","",63244,61372,,"","","",61147,67784,59925,63423,"","","",67990,"","","","",58864,"","","","",64191,69429,"",59574,"","","","","","","",63974
Beach Bowl 3,"","","",174921,"","","","","",237238,"","",166998,"","",169352,183321,237016,"","","",153240,161767,160201,193016,"","","",209670,"","","","",176477,"","","","",154273,154547,"",298903,"","","","","","","",190254
Beach Bowl C,"","","",121324,"","","","","",124293,"","",100021,"","",98207,106959,97482,"","","",130216,101318,121730,104803,"","","",97139,"","","","",95026,"","","","",97572,161279,"",96459,"","","","","","","",126475
Ghostly S (25),"","","",104661,"","","","","",144124,"","",153131,"","",113907,128669,118804,"","","",168834,110581,116979,101532,"","","",166020,"","","","",159151,"","","","",171446,141707,"",123165,"","","","","","","",102950
Bubble Breeze,"","","",125358,"","","","","",106905,"","",116192,"","",138259,108402,126470,"","","",101011,101924,136060,100558,"","","",130883,"","","","",107622,"","","","",104941,102345,"",100900,"","","","","","","",111981
Bowser Jr. 2,"","","",172002,"","","","","",160336,"","",171902,"","",158654,171377,181473,"","","",174886,163428,164432,157275,"","","",153051,"","","","",153379,"","","","",202533,255297,"",172121,"","","","","","","",151373
Hurry Scurry (Toad),"","","","","","","","","","","","",160010,"","",158617,146938,173933,"","","",166489,157952,155872,155214,"","","",154478,"","","","",156161,"","","","",162199,157053,"",170254,"","","","","","","",154242
Battlerock Luigi (76),"","","","","","","","","","","","",243680,"","",206165,253191,190927,"","","",172278,188822,170651,166778,"","","",188512,"","","","",160685,"","","","",159555,164023,"",227232,"","","","","","","",156071
Gusty Garden 1 (30),"","","","","","","","","","","","",204357,"","",195565,176292,219009,"","","",181367,212159,190662,175606,"","","",187780,"","","","",190074,"","","","",169210,164644,"",171394,"","","","","","","",163918
Gusty Garden 2,"","","","","","","","","","","","",258024,"","",275345,257466,266285,"","","",254489,245376,274715,237531,"","","",287575,"","","","",269372,"","","","",237814,248434,"",275692,"","","","","","","",269459
Gusty Garden S (39),"","","","","","","","","","","","",111252,"","",111093,117106,107685,"","","",109601,107809,107787,108401,"","","",114646,"","","","",105824,"","","","",211324,106085,"",104646,"","","","","","","",107128
Gusty Garden 3 (40),"","","","","","","","","","","","",202541,"","",186229,177109,191844,"","","",176774,171166,162936,183324,"","","","","","","","",244764,"","","","",92936,273445,"",173463,"","","","","","","",179361
Gusty Garden C,"","","","","","","","","","","","",114976,"","",116180,115654,112021,"","","",115225,115656,113973,111285,"","","","","","","","",112957,"","","","",111463,110470,"",111572,"","","","","","","",111637
Freezeflame 1 (30),"","","","","","","","","","","","",168129,"","",181723,175677,208591,"","","",201978,187884,194730,166391,"","","","","","","","",163200,"","","","",174913,157337,"",157269,"","","","","","","",168203
Freezeflame C (32),"","","","","","","","","","","","",101223,"","",120731,96323,155362,"","","",95610,126518,93525,133277,"","","","","","","","",138015,"","","","",96713,95697,"",95360,"","","","","","","",96968
Freezeflame 2,"","","","","","","","","","","","",162909,"","",155434,153829,149901,"","","",194383,162611,146123,144841,"","","","","","","","",230618,"","","","",143017,181306,"",150262,"","","","","","","",144425
Freezeflame 3 (58),"","","","","","","","","","","","",248102,"","",222292,171029,184599,"","","",359109,157702,169652,161204,"","","","","","","","",158585,"","","","",225762,159874,"",228959,"","","","","","","",160541
Freezeflame S,"","","","","","","","","","","","",177731,"","",173564,204321,207188,"","","",194155,177242,215081,162847,"","","","","","","","",256910,"","","","",165924,157983,"",184053,"","","","","","","",170063
Honeyclimb (155),"","","","","","","","","","","","",205173,"","",283212,157076,215594,"","","",278058,185903,173557,152793,"","","","","","","","",156957,"","","","",190051,167724,"",169361,"","","","","","","",157286
Bowser 2,"","","","","","","","","","","","",397329,"","",318716,429122,431687,"","","",391623,297622,315156,319851,"","","","","","","","",269740,"","","","",341386,282747,"",255746,"","","","","","","",289598
Gold Leaf 1,"","","","","","","","","","","","","","","",292108,286270,231254,"","","",272898,260474,229171,241434,"","","","","","","","",247942,"","","","",233075,266139,"",226140,"","","","","","","",217964
Gold Leaf 2 (25),"","","","","","","","","","","","","","","",206496,193554,224804,"","","",240246,191873,222708,199902,"","","","","","","","",181034,"","","","",160869,174506,"",378114,"","","","","","","",192682
Gold Leaf 3 (15),"","","","","","","","","","","","","","","",191519,167938,200583,"","","",187527,170548,164446,154841,"","","","","","","","",219722,"","","","",157127,173383,"",191124,"","","","","","","",160833
Gold Leaf S,"","","","","","","","","","","","","","","",78558,84235,80189,"","","",88021,75196,77438,76091,"","","","","","","","",79212,"","","","",75624,72510,"",77498,"","","","","","","",88024
Gold Leaf C,"","","","","","","","","","","","","","","",87436,206188,95718,"","","",98275,86805,88504,147127,"","","","","","","","",253348,"","","","",140764,97561,"",85661,"","","","","","","",99946
Sea Slide 1,"","","","","","","","","","","","","","","",164829,163781,163549,"","","",162676,161892,161808,162893,"","","","","","","","",167598,"","","","",163388,161634,"",165387,"","","","","","","",160380
Sea Slide C,"","","","","","","","","","","","","","","",112009,112889,106295,"","","",107476,109907,107419,107414,"","","","","","","","",109813,"","","","",106512,105255,"",107750,"","","","","","","",106905
Sea Slide 2,"","","","","","","","","","","","","","","",164007,161915,160868,"","","",160466,162618,165145,163732,"","","","","","","","",160390,"","","","",167172,161677,"",161413,"","","","","","","",162683
Toy Time 1 (90),"","","","","","","","","","","","","","","",264148,235652,236364,"","","",252827,259820,312010,247652,"","","","","","","","",269397,"","","","",387518,248075,"",286745,"","","","","","","",303412
Toy Time S,"","","","","","","","","","","","","","","",281376,227824,191693,"","","",185437,169225,149498,179863,"","","","","","","","",168814,"","","","",198698,182939,"",166632,"","","","","","","",224515
Toy Time C,"","","","","","","","","","","","","","","",126509,131792,172829,"","","",145113,124147,119080,129068,"","","","","","","","",126448,"","","","",119253,116774,"",136861,"","","","","","","",158203
Toy Time 2 (70),"","","","","","","","","","","","","","","",148129,154999,149261,"","","",154789,148707,152280,146866,"","","","","","","","",163135,"","","","",146937,154175,"",141924,"","","","","","","",135341
Buoy Base 1 (25),"","","","","","","","","","","","","","","",222758,245496,240697,"","","",229865,221888,197920,226233,"","","","","","","","",238999,"","","","",218423,212983,"",190295,"","","","","","","",250356
Buoy Base S,"","","","","","","","","","","","","","","",107763,83610,83896,"","","",83375,82070,81140,81194,"","","","","","","","",80831,"","","","",83664,80692,"",78969,"","","","","","","",93633
Drip Drop (Toad),"","","","","","","","","","","","","","","",206167,155166,156652,"","","",149304,149880,141990,147440,"","","","","","","","",159178,"","","","",161067,155373,"",157043,"","","","","","","",150600
Honeyhive Luigi,"","","","","","","","","","","","","","","",84737,93542,93899,"","","",93634,95011,95988,91705,"","","","","","","","",91461,"","","","",93192,97985,"",104229,"","","","","","","",92872
Bowser 3 (47),"","","","","","","","","","","","","","","",503707,649390,548665,"","","",673257,516741,525539,597625,"","","","","","","","",615883,"","","","",499880,522931,"",566208,"","","","","","","",540066
