Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms)
-Sandy's Treedome,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64220,"","","","","","","","","","","","","","","","","","","","","","","","",55705
{Bikini Bottom II} Krusty Krab,221344,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147573,"","","","","","","","","","","","","","","","","","","","","","","","",144286
Spongebob's Dream I,267493,"","","","","","","","","","","","","","","","","","","","","","",126197,"","","","","","",212280,"","","","","","","","","",234472,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",242581,"","","","","","","","","",269621,"","","","","","","","","","","",361813,"","","","","","","","","",184320,"","","","","","","","",354088,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209672,"","","","","","","","","","","","","","","","","","","","","","","","",195166
-Top Of The Entrance Area,0,"","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","",0,"","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","",0,"","","","","","","","","","","",0,"","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81594,"","","","","","","","","","","","","","","","","","","","","","","","",76880
-Funnel Machines,0,"","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","",0,"","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","",0,"","","","","","","","","","","",0,"","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96899,"","","","","","","","","","","","","","","","","","","","","","","","",0
-Towers Of Power,0,"","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","",0,"","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","",0,"","","","","","","","","","","",0,"","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64425,"","","","","","","","","","","","","","","","","","","","","","","","",164309
-Top Of The Security Tunnel,0,"","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","",0,"","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","",0,"","","","","","","","","","","",0,"","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131964,"","","","","","","","","","","","","","","","","","","","","","","","",151970
{Mermalair I} Ballroom,669987,"","","","","","","","","","","","","","","","","","","","","","",819688,"","","","","","",547323,"","","","","","","","","",612598,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",463360,"","","","","","","","","",644805,"","","","","","","","","","","",580762,"","","","","","","","","",539936,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153784,"","","","","","","","","","","","","","","","","","","","","","","","",152673
-Guppy Mound,0,"","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","",0,"","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","",0,"","","","","","","","","","","",0,"","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185202,"","","","","","","","","","","","","","","","","","","","","","","","",188040
{Sand Mountain} Ski Lodge,248802,"","","","","","","","","","","","","","","","","","","","","","",269303,"","","","","","",226519,"","","","","","","","","",238326,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",313104,"","","","","","","","","",268457,"","","","","","","","","","","",254255,"","","","","","","","","",257052,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78199,"","","","","","","","","","","","","","","","","","","","","","","","",75949
Industrial Park,0,"","","","","","","","","","","","","","","","","","","","","","",387079,"","","","","","",422104,"","","","","","","","","",324872,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",357518,"","","","","","","","","",408866,"","","","","","","","","","","",336651,"","","","","","","","","",333338,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",483252,"","","","","","","","","","","","","","","","","","","","","","","","",326522
-Get To The Museum,246102,0,"","","","","","","","","","","","","","","","","","","","","",0,"","","","","","",0,"","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","",0,"","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230301,"","","","","","","","","","","","","","","","","","","","","","","","",233097
-Museum,168491,"","","","","","","","","","","","","","","","","","","","","","",333977,"","","","","","",298631,"","","","","","","","","",158579,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158579,"","","","","","","","","",158579,"","","","","","","","","","","",158579,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90598,"","","","","","","","","","","","","","","","","","","","","","","","",150885
{Rock Bottom} Across The Trench Of Darkness,181048,1034124,"","","","","","","","","","","","","","","","","","","","","",633636,"","","","","","",578933,"","","","","","","","","",591283,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1297090,"","","","","","","","","",602802,"","","","","","","","","","","",472230,"","","","","","","","","",765824,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",278960,"","","","","","","","","","","","","","","","","","","","","","","","",236077
Mermalair II,"","","","","","","","","","","","","","","","","","","","","","","",54392,"","","","","","",36437,"","","","","","","","","",64069,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52801,"","","","","","","","","",250206,"","","","","","","","","","","",45929,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59631
Goo Lagoon II,98298,"","","","","","","","","","","","","","","","","","","","","","",103926,"","","","","","",104493,"","","","","","","","","",100569,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154672,"","","","","","","","","",84180,"","","","","","","","","","","",101066,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86628
Downtown Bikini Bottom II,35192,"","","","","","","","","","","","","","","","","","","","","","",51729,"","","","","","",35665,"","","","","","","","","",34283,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44536,"","","","","","","","","",44035,"","","","","","","","","","","",34800,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33159
-Spelunking,0,"","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","",0,"","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","",0,"","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107533
-Drain The Lake,0,"","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","",0,"","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","",0,"","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81217
-Canyons and Mesas,0,"","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","",0,"","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","",0,"","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82104
{Jellyfish Fields II} King Jellyfish,493515,"","","","","","","","","","","","","","","","","","","","","","",474093,"","","","","","",419651,"","","","","","","","","",534724,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",482197,"","","","","","","","","",401330,"","","","","","","","","","","",449315,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75279
-Beat Mermaid Man's Time,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82799
{Kelp Forest} Through The Woods,187307,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112228
-Squid's Dream,0,"","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","",0,"","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164295
{Spongebobs Dream II} Sandy's Dream,0,"","","","","","","","","","","","","","","","","","","","","","",406751,"","","","","","",233288,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170445,"","","","","","","","","",116338,"","","","","","","","","","","",124967,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141929
-Graveyard Lake,476607,"","","","","","","","","","","","","","","","","","","","","","",238399,"","","","","","",266321,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154708,"","","","","","","","","",225938,"","","","","","","","","","","",278891,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170985
