Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms)
Circuit Mario,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127473,124776,"","",127809,"",128410,121922,"","",126089,121787,125796,"",133822,125388,127958,122885,"","","",119348,129079,122572,"",124881,119699,"",120552,"","","","",126484,117515,"","",122593,118101,"",120280,"",127071,"",117723,126034,"","",121233,122271,123679,"","","","",126152,"","","",120859,"",120699,124135,"",116259,123772,118714,123799,124689,"","","",118984,119419,123247,"","","","","","","",121043,124188,"","","","","","","","",125993,"",121956,120463,"","",124498,"",123456,"",117169,"","","","",117375,119478,"","","",116592,118530,"",119142,116607
Bateau Volant,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140518,138242,"","",146840,"",133205,134588,"","",135211,139140,134137,"",142019,136679,140320,135120,"","","",141719,143891,137805,"",142632,136599,"",140029,"","","","",136344,133002,"","",135113,140353,"",140142,"",134318,"",134745,138864,"","",135712,144236,134362,"","","","",140662,"","","",133896,"",133233,139783,"",134417,139920,143059,134236,131663,"","","",140468,141503,132905,"","","","","","","",136777,131138,"","","","","","","","",132691,"",134163,132538,"","",139383,"",137007,"",137012,"","","","",142953,133577,"","","",142510,136311,"",133598,136693
Stade Wario,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151797,150072,"","",148356,"",154620,154115,"","",154381,157700,154583,"",156442,153547,152404,154254,"","","",151787,158781,157704,"",156591,152159,"",158352,"","","","",151197,154795,"","",159821,156070,"",153540,"",156599,"",150973,148546,"","",150323,154320,155613,"","","","",154688,"","","",150187,"",154153,151240,"",157072,155436,150068,158183,148829,"","","",152377,152865,158199,"","","","","","","",152682,163662,"","","","","","","","",158254,"",148682,153614,"","",153602,"",150767,"",148079,"","","","",154886,165671,"","","",154837,158607,"",153125,153773
Jardin Peach,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124959,129213,"","",128798,"",124556,123873,"","",128312,128699,127689,"",122557,128642,122402,119876,"","","",123650,130710,121325,"",121208,114859,"",124603,"","","","",126107,119024,"","",141570,133452,"",122026,"",126882,"",129215,125199,"","",115559,122900,123556,"","","","",128229,"","","",119717,"",122570,118115,"",118695,118839,123128,125251,119869,"","","",123015,118069,122776,"","","","","","","",116965,128655,"","","","","","","","","","",122015,120665,"","",125056,"",115374,"",117926,"","","","",122451,118819,"","","",120141,120448,"",122982,118564
Château de Bowser,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167665,154748,"","",158162,"",149546,161098,"","",169909,147527,162732,"",157214,156603,156635,158263,"","","",163338,148869,153642,"",159173,154028,"",154063,"","","","",163345,149008,"","","",162394,"",153502,"",148597,"",158219,147202,"","",148310,"","","","","","",149165,"","","",154101,"",150802,148173,"",159706,154287,150685,147247,148992,"","","","","",154512,"","","","","","","",172084,149468,"","","","","","","","","","",152500,147365,"","",155398,"",150228,"",156653,"","","","","",146085,"","","",149388,148498,"",147140,147919
Route Arc-en-ciel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160677,170297,"","",171803,"",172645,163271,"","",154790,153298,155103,"",161186,149067,164639,161293,"","","",173262,147305,155317,"",161914,160864,"",151857,"","","","",157131,159741,"","","","","",151750,"",158209,"",170187,160517,"","",152163,"","","","","","",155596,"","","",151735,"","",162116,"",156543,150209,155756,154800,149987,"","","","","",163379,"","","","","","","",158280,159011,"","","","","","","","","","",160812,167336,"","",156760,"",157962,"",177410,"","","","","",150882,"","","",160059,155934,"",154085,152905
SNES Circuit Mario 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67896,62417,"","",62864,"",63400,62774,"","",67025,62257,66039,"",61673,61644,61861,63470,"","","","",61158,60807,"",61163,61948,"",61314,"","","","",61992,62718,"","","","","",60332,"",61535,"",68301,63299,"","",61386,"","","","","","",63731,"","","",60553,"","",62675,"",62232,61518,65188,65232,64036,"","","","","",64635,"","","","","","","","",68740,"","","","","","","","","","",62572,61811,"","","","",61125,"","","","","","","",65822,"","","",61675,61486,"",61588,62563
N64 Ferme Meuh Meuh,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94954,95816,"","",90035,"",91384,91184,"","",92140,92513,88823,"",90670,87948,94250,90729,"","","","",94808,87513,"",92247,93881,"",89407,"","","","",95267,93616,"","","","","",89261,"",93960,"",89084,98574,"","",88365,"","","","","","","","","","",90669,"","",88949,"",91483,95723,90580,97658,91298,"","","","","","","","","","","","","","",87666,"","","","","","","","","","",85809,89718,"","","","",92423,"","","","","","","",96907,"","","",94082,95122,"",92031,89723
GBA Circuit Peach,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81118,84369,"","",79306,"",85580,78532,"","",78664,81301,79623,"",83249,79188,79660,77773,"","","","",79651,78578,"",81532,85254,"",78715,"","","","",83906,79553,"","","","","",84325,"",82424,"",82167,77301,"","",77990,"","","","","","","","","","",76881,"","",77394,"",77489,84881,77717,76182,77265,"","","","","","","","","","","","","","",79479,"","","","","","","","","","",83580,77422,"","","","",77563,"","","","","","","",75521,"","","",77342,76888,"",85902,81013
GCN Circuit Luigi,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102408,109297,"","",101676,"",103419,107340,"","",97731,105235,100757,"",103110,99513,100717,107396,"","","","",98979,107440,"",103602,104060,"",102990,"","","","",102968,102515,"","","","","",102906,"",100951,"",101193,102187,"","",103344,"","","","","","","","","","",103180,"","",97571,"",96989,"",98330,103580,95757,"","","","","","","","","","","","","","",98448,"","","","","","","","","","",101319,106439,"","","","",97134,"","","","","","","",96219,"","","",104015,102840,"",99234,98136
SNES Plaine Donut 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84263,81841,"","",78504,"",82469,77262,"","",82533,79745,79125,"",81306,81660,79139,81475,"","","","",80547,76761,"",86561,79051,"",78603,"","","","",78058,77164,"","","","","",80095,"",80679,"",80332,78639,"","",77774,"","","","","","","","","","",82100,"","",78618,"",80987,"",83919,77707,79089,"","","","","","","","","","","","","","",77455,"","","","","","","","","","",81032,80097,"","","","",77365,"","","","","","","",77068,"","","",80742,77943,"",82545,80358
N64 Route Glagla,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139336,134689,"","",129928,"",134849,133495,"","",133152,132509,133179,"",135771,133781,137382,137777,"","","","",144428,136535,"",137884,135090,"",134965,"","","","",146327,138508,"","","","","",137329,"",138639,"",137941,137903,"","",130556,"","","","","","","","","","",130818,"","",135782,"",142622,"","",137089,133948,"","","","","","","","","","","","","","",129300,"","","","","","","","","","",140206,134416,"","","","",134846,"","","","","","","",134385,"","","",130036,"","",133035,133922
GBA Château de Bowser 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122472,131070,"","",121137,"",128728,126836,"","",123645,120434,119536,"",126463,121393,118115,126894,"","","","",120692,119193,"",127397,117550,"",123046,"","","","",128140,120693,"","","","","",118358,"",121367,"",125180,121355,"","",124030,"","","","","","","","","","",124588,"","",121895,"",120902,"","",120644,124411,"","","","","","","","","","","","","","",119745,"","","","","","","","","","",119346,125341,"","","","",122808,"","","","","","","",124070,"","","",116678,"","",122595,119198
GCN Parc Baby,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64555,67157,"","",64753,"",67108,61518,"","",64513,61396,62484,"",64337,61502,67451,62971,"","","","",67015,62869,"",64687,64144,"",63070,"","","","",64382,63128,"","","","","",62565,"",63550,"",63983,62063,"","",61890,"","","","","","","","","","",66323,"","",63457,"",60583,"","",63684,63323,"","","","","","","","","","","","","","",68776,"","","","","","","","","","",66866,62398,"","","","",68055,"","","","","","","",65572,"","","",66997,"","",66078,65751
SNES Plage Koopa 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67470,63632,"","",64180,"",67919,64828,"","",70214,66379,65111,"",63256,63588,64381,67920,"","","","",69376,64209,"",62564,63899,"",64039,"","","","",64622,68271,"","","","","",64474,"",63766,"",71163,63108,"","",66729,"","","","","","","","","","",61348,"","",62314,"",62914,"","",61802,63528,"","","","","","","","","","","","","","",64019,"","","","","","","","","","",63223,63043,"","","","",64979,"","","","","","","",66864,"","","",63297,"","",62864,61318
N64 Montagne Choco,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149514,147834,"","",154495,"",152897,150753,"","",146238,145246,149033,"",150114,140623,145975,150864,"","","","",143721,146255,"",145117,154525,"",149335,"","","","",141931,147130,"","","","","",143154,"",140588,"",144716,138357,"","",144489,"","","","","","","","","","",145242,"","",146160,"",140743,"","",149631,148485,"","","","","","","","","","","","","","",139067,"","","","","","","","","","",149862,150827,"","","","",153757,"","","","","","","",147706,"","","",140210,"","",143084,145100
GBA Circuit Luigi,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115013,123309,"","",122243,"",117341,122129,"","",117496,116812,112185,"",114524,110753,116606,115894,"","","","",112731,120321,"",109749,112463,"",117939,"","","","",110485,110122,"","","","","",118231,"",109401,"",108563,108791,"","",106586,"","","","","","","","","","",110003,"","",118533,"",112249,"","",116183,109834,"","","","","","","","","","","","","","",113969,"","","","","","","","","","",113923,118115,"","","","",113382,"","","","","","","",117383,"","","",114107,"","",111283,116995
GCN Pont Champignon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105478,103521,"","",104807,"",94890,99314,"","",99902,95922,104937,"",94975,99069,95979,98612,"","","","",107149,98842,"",99973,95184,"",100542,"","","","",103371,100795,"","","","","",102226,"",95620,"",97708,100015,"","",98425,"","","","","","","","","","",107306,"","",102787,"",96908,"","",99610,100082,"","","","","","","","","","","","","","",96341,"","","","","","","","","","",97078,98542,"","","","",94386,"","","","","","","",100715,"","","",98430,"","",100469,100093
SNES Île Choco 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81644,74850,"","","","",83358,79463,"","",75932,80771,79018,"",76378,79723,83624,77623,"","","","",84247,75884,"",78299,79265,"",79438,"","","","",79231,73361,"","","","","",77979,"",79559,"",74439,75282,"","",73779,"","","","","","","","","","",77780,"","",87106,"",77132,"","",77048,73824,"","","","","","","","","","","","","","",75707,"","","","","","","","","","",77095,76148,"","","","",72829,"","","","","","","",74526,"","","",80010,"","",75227,80469
N64 Ponton Lugubre,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139277,143690,"","","","",145271,160718,"","",149001,141667,148814,"",143941,144120,150110,149800,"","","","",136660,141307,"",140174,142451,"",145140,"","","","",141727,136366,"","","","","",143348,"",158930,"",143124,136772,"","",136105,"","","","","","","","","","",151192,"","",152554,"",144164,"","",140431,138039,"","","","","","","","","","","","","","",139910,"","","","","","","","","","",143317,157304,"","","","",137152,"","","","","","","",137935,"","","",146684,"","",137689,139158
GBA Jardin Volant,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103645,111089,"","","","",109273,111579,"","",103646,105722,111945,"",117321,107925,105461,101007,"","","","",120730,108089,"",112588,117047,"",118989,"","","","",108182,102416,"","","","","",118261,"",104704,"",114174,109509,"","",105189,"","","","","","","","","","",113914,"","",101743,"",110693,"","",126104,109706,"","","","","","","","","","","","","","",106822,"","","","","","","","","","",105581,111555,"","","","",101039,"","","","","","","",100794,"","","",101353,"","",113113,113450
GCN Circuit Yoshi,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116643,117625,"","","","",126707,113388,"","",118360,115765,123592,"",123342,112128,119011,122936,"","","","",114208,122276,"",118095,118818,"",115192,"","","","",121269,119125,"","","","","",116851,"",119217,"",119712,127650,"","",117913,"","","","","","","","","","",117234,"","",123740,"",113128,"","",117673,114695,"","","","","","","","","","","","","","",117691,"","","","","","","","","","",115270,122674,"","","","",113603,"","","","","","","",118359,"","","",121799,"","",120214,110857
