Attempt #,Realtime (ms),Gametime (ms)
301,0,0
300,0,0
299,0,0
738,0,0
737,0,0
736,0,0
735,0,0
734,0,0
733,0,0
732,0,0
731,0,0
730,0,0
729,0,0
728,0,0
727,0,0
726,0,0
725,0,0
724,0,0
723,0,0
722,0,0
721,0,0
720,0,0
719,0,0
718,344973,0
717,347138,0
716,0,0
715,0,0
714,0,0
713,0,0
712,0,0
711,0,0
710,0,0
709,354288,0
708,0,0
707,0,0
706,0,0
705,0,0
704,0,0
703,378089,0
702,0,0
701,0,0
700,0,0
699,0,0
698,0,0
697,0,0
696,0,0
695,0,0
694,0,0
693,0,0
692,344591,0
691,0,0
690,0,0
689,363079,0
688,0,0
687,0,0
686,0,0
685,0,0
684,0,0
683,370662,0
682,0,0
681,357327,0
680,0,0
679,0,0
678,0,0
677,0,0
676,0,0
675,0,0
674,0,0
673,0,0
672,0,0
671,0,0
670,0,0
669,354680,0
668,0,0
667,0,0
666,0,0
665,357571,0
664,0,0
663,0,0
662,0,0
661,0,0
660,0,0
659,0,0
658,0,0
657,0,0
656,0,0
655,0,0
654,0,0
298,0,0
297,0,0
296,0,0
295,0,0
294,357240,357240
293,0,0
292,0,0
291,0,0
290,0,0
289,0,0
288,0,0
287,0,0
286,0,0
285,0,0
284,0,0
283,0,0
282,0,0
281,0,0
280,0,0
279,0,0
278,0,0
277,0,0
276,0,0
275,0,0
274,0,0
273,0,0
272,0,0
271,0,0
270,0,0
269,0,0
268,0,0
267,0,0
266,0,0
265,0,0
264,405248,405248
263,0,0
262,0,0
261,422214,422214
260,0,0
259,0,0
258,0,0
257,0,0
256,0,0
255,0,0
254,0,0
253,0,0
252,0,0
251,0,0
250,0,0
249,0,0
248,0,0
247,0,0
246,0,0
245,0,0
244,0,0
243,0,0
242,0,0
241,0,0
240,0,0
239,0,0
238,0,0
237,0,0
236,0,0
235,0,0
234,0,0
233,0,0
232,0,0
231,0,0
230,0,0
229,0,0
228,0,0
227,0,0
226,0,0
225,0,0
224,0,0
223,0,0
222,0,0
221,0,0
220,0,0
219,0,0
218,0,0
217,0,0
216,0,0
215,0,0
214,0,0
213,0,0
212,0,0
211,0,0
210,0,0
209,0,0
208,0,0
207,0,0
206,0,0
205,0,0
204,0,0
203,0,0
202,0,0
201,0,0
200,0,0
199,0,0
198,0,0
197,0,0
196,0,0
195,0,0
194,0,0
193,0,0
192,0,0
191,0,0
190,0,0
189,0,0
188,0,0
187,0,0
186,0,0
185,0,0
184,0,0
183,0,0
182,415603,415603
181,434991,434991
180,355539,355539
179,0,0
178,397408,397408
177,0,0
176,0,0
175,0,0
174,0,0
173,0,0
172,0,0
171,437044,437044
170,0,0
169,0,0
168,0,0
167,384480,384480
166,0,0
165,0,0
164,0,0
163,0,0
162,0,0
161,0,0
160,0,0
159,0,0
158,0,0
157,0,0
156,0,0
155,0,0
154,0,0
153,0,0
152,0,0
151,0,0
150,0,0
149,0,0
148,0,0
147,0,0
146,0,0
145,0,0
144,0,0
143,0,0
142,0,0
141,0,0
140,0,0
139,0,0
138,0,0
137,0,0
136,0,0
135,0,0
134,0,0
133,0,0
132,0,0
131,0,0
130,0,0
129,0,0
128,0,0
127,0,0
126,391160,391160
125,0,0
124,0,0
123,0,0
122,0,0
121,0,0
120,0,0
119,0,0
118,0,0
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,477215,477215
103,363679,363679
102,0,0
101,0,0
100,375030,375030
99,0,0
98,0,0
97,0,0
96,395551,395551
95,0,0
94,0,0
93,0,0
92,0,0
91,391775,391775
90,0,0
89,0,0
88,0,0
87,0,0
86,380655,380655
85,0,0
84,0,0
83,0,0
437,392312,0
436,0,0
435,410010,0
434,411335,0
433,425142,0
432,0,0
431,0,0
430,0,0
429,0,0
428,0,0
427,0,0
426,0,0
425,0,0
424,0,0
423,0,0
422,0,0
421,0,0
420,0,0
419,0,0
418,0,0
417,0,0
416,0,0
415,0,0
414,0,0
413,0,0
412,0,0
411,0,0
410,0,0
409,0,0
408,0,0
407,0,0
406,0,0
405,0,0
404,0,0
403,0,0
402,0,0
401,0,0
400,0,0
399,0,0
398,0,0
397,0,0
396,0,0
395,0,0
394,0,0
393,0,0
392,0,0
391,0,0
390,0,0
389,0,0
388,0,0
387,0,0
386,0,0
385,369328,369328
384,0,0
383,0,0
382,0,0
381,0,0
380,381417,381417
82,0,0
81,395615,395615
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,403263,403263
74,0,0
73,0,0
72,0,0
71,432871,432871
70,0,0
69,0,0
68,412494,412494
67,415631,415631
66,411304,411304
65,447312,447312
64,0,0
63,484674,484674
62,0,0
61,0,0
60,406646,406646
59,483026,483026
58,503757,503757
57,0,0
56,0,0
55,0,0
54,802262,802262
53,0,0
52,809269,809269
51,0,0
50,0,0
49,0,0
48,867068,867068
47,0,0
46,0,0
45,0,0
44,842247,842247
43,0,0
42,0,0
41,804431,804431
40,0,0
39,819656,819656
38,869120,869120
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,841235,841235
31,855903,855903
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,861544,861544
12,870514,870514
11,0,0
10,0,0
9,0,0
8,862242,862242
7,0,0
6,891418,891418
5,922630,922630
4,0,0
3,0,0
2,948549,948549
1,0,0
