Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms)
-Car Race,"","",636592,"",652167,"","",603291,"","","","",623219,"","","","","","","","","","","","","",600691,609923,"","",621589,"",627877,"","",627493,"","","","","","","","","","","","","","",610081,"","","","","","",603455,"","","","","","",614748,619854,"","","","","","","","","","",614571,"","",628544,"","","",612601
-Activate Production Room,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",474679,"","",529009,"","","","","","","","","","","","","","",515020,"","","","","","",446595,"","","","","","",505780,449265,"","","","","","","","","","",437780,"","",451710,"","","",450537
Frantic Factory,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",434905,"","",526405,"","","","","","","","","","","","","","",406270,"","","","","","",441267,"","","","","","",400474,402957,"","","","","","","","","","",499178,"","","","","","",402702
Enter Galleon,"","",272461,"",281506,"","",286676,"","","","",265101,"","","","","","","","","","","","","",271882,264675,"","",268463,"",275076,"","",276611,"","","","","","","","","","","","","","",264822,"","","","","","",292562,"","","","","","",262985,261934,"","","","","","","","","","",267547,"","","","","","",264247
-Turn on Lighthouse,"","",385344,"",377006,"","","","","","","",348740,"","","","","","","","","","","","","",428123,370914,"","",338457,"",355922,"","",463651,"","","","","","","","","","","","","","",322687,"","","","","","",347494,"","","","","","",378183,375565,"","","","","","","","","","",347332,"","","","","","",352034
-Mechanical Fish,"","",523638,"",518494,"","","","","","","",469618,"","","","","","","","","","","","","",508348,0,"","",483317,"",492846,"","",510916,"","","","","","","","","","","","","","",513719,"","","","","","",533909,"","","","","","",485078,456198,"","","","","","","","","","",482630,"","","","","","",460364
-Mermaid,"","",581776,"",539440,"","","","","","","",582460,"","","","","","","","","","","","","",559856,1057724,"","",546361,"",569934,"","",570449,"","","","","","","","","","","","","","",531729,"","","","","","",590513,"","","","","","",526504,533840,"","","","","","","","","","",503876,"","","","","","",497139
-Key 4,"","",475334,"",420235,"","","","","","","",533855,"","","","","","","","","","","","","",424979,459070,"","",448813,"",520133,"","",400319,"","","","","","","","","","","","","","",415220,"","","","","","",408272,"","","","","","",405823,446072,"","","","","","","","","","",476460,"","","","","","",437764
-Seal Race,"","",450719,"",594396,"","","","","","","",524904,"","","","","","","","","","","","","",456540,518476,"","",573834,"",477331,"","",482132,"","","","","","","","","","","","","","",446217,"","","","","","",483371,"","","","","","",471617,512371,"","","","","","","","","","",471956,"","","","","","",448822
Gloomy Galleon,"","",242124,"",255639,"","","","","","","",268741,"","","","","","","","","","","","","",270936,269198,"","",237482,"",221002,"","",236098,"","","","","","","","","","","","","","",221389,"","","","","","",221614,"","","","","","",218151,251932,"","","","","","","","","","",247086,"","","","","","",226957
Enter Helm,"","",218668,"",238187,"","","","","","","",202526,"","","","","","","","","","","","","",240427,219212,"","",219326,"",225691,"","",235985,"","","","","","","","","","","","","","",215880,"","","","","","",197841,"","","","","","",217363,203986,"","","","","","","","","","",205252,"","","","","","",205803
-Shut down,"","",687328,"",680966,"","","","","","","","","","","","","","","","","","","","","",806206,662179,"","",678879,"",686426,"","",764174,"","","","","","","","","","","","","","",649399,"","","","","","",671674,"","","","","","",646055,666399,"","","","","","","","","","",629639,"","","","","","",637572
Hideout Helm,"","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216161,"","","","","","","","","","","","","","",210478,"","","","","","",221683,"","","","","","",195267,181063,"","","","","","","","","","",210268,"","","","","","",216324
Enter Castle,"","",104721,"",367434,"","","","","","","",93207,"","","","","","","","","","","","","",103045,103179,"","",82662,"",93934,"","",99000,"","","","","","","","","","","","","","",85710,"","","","","","",81801,"","","","","","",79947,91660,"","","","","","","","","","",93502,"","","","","","",86655
-Minecart,"","",469826,"",477551,"","","","","","","",427323,"","","","","","","","","","","","","",407516,407003,"","",422719,"",419019,"","",414452,"","","","","","","","","","","","","","",416472,"","","","","","",416382,"","","","","","",415530,683303,"","","","","","","","","","",454856,"","","","","","",412961
-Crypt,"","",403650,"",512017,"","","","","","","",434009,"","","","","","","","","","","","","",425584,448288,"","",394567,"",439193,"","",393038,"","","","","","","","","","","","","","",381013,"","","","","","",386506,"","","","","","",393816,"","","","","","","","","","","",402671,"","","","","","",383626
-Car Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",499346,"","","","","","","","","","","",488396,"","","","","","",487637
-Greenhouse,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",449925,"","","","","","","","","","","",428561,"","","","","","",533506
Creepy Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",678702,"","","","","","","","","","","",695119,"","","","","","",720083
Enter Caves,"","",377171,"",383738,"","","","","","","",394354,"","","","","","","","","","","","","","",375433,"","",369745,"",418530,"","",399553,"","","","","","","","","","","","","","",369670,"","","","","","",374277,"","","","","","",410342,"","","","","","","","","","","","","","","","","","",395792
-Rotating Room,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",410488,"","","","","","","","","","","","","","","","","","",409647
-5 Door Cabin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",353741,"","","","","","","","","","","","","","","","","","",385161
-Busy Barrel Barrage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",431253,"","","","","","","","","","","","","","","","","","",445587
-Lanky Igloo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",260766,"","","","","","","","","","","","","","","","","","",252735
-Key 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",302951,"","","","","","","","","","","","","","","","","","",297342
Crystal Caves,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",349287,"","","","","","","","","","","","","","","","","","",345329
Enter Fungi,"","",393413,"",359135,"","","","","","","",419298,"","","","","","","","","","","","","","",422552,"","",411874,"","","","",404847,"","","","","","","","","","","","","","",393991,"","","","","","",382845,"","","","","","",371788,"","","","","","","","","","","","","","","","","","",358078
-Spider,"","",562080,"",497167,"","","","","","","",474555,"","","","","","","","","","","","","","",462978,"","",482883,"","","","",505982,"","","","","","","","","","","","","","",463951,"","","","","","",483477,"","","","","","",456834,"","","","","","","","","","","","","","","","","","",469727
-Minecart Mayhem,"","",347828,"",390064,"","","","","","","",387172,"","","","","","","","","","","","","","",335286,"","",384461,"","","","",314568,"","","","","","","","","","","","","","",315950,"","","","","","",313562,"","","","","","",315589,"","","","","","","","","","","","","","","","","","",305178
-Light Room,"","",271794,"",279235,"","","","","","","",269851,"","","","","","","","","","","","","","",253010,"","",261983,"","","","",258741,"","","","","","","","","","","","","","",258045,"","","","","","",280271,"","","","","","",252628,"","","","","","","","","","","","","","","","","","",244245
-Speedy Swing Sortie,"","",426836,"",437046,"","","","","","","",389037,"","","","","","","","","","","","","","",465088,"","",404025,"","","","",0,"","","","","","","","","","","","","","",395824,"","","","","","",441753,"","","","","","",389385,"","","","","","","","","","","","","","","","","","",384188
-Beanstalk,"","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","",1135830,"","","","","","","","","","","","","","",667836,"","","","","","",668163,"","","","","","",662928,"","","","","","","","","","","","","","","","","","",676053
Fungi Forest,"","",556360,"",528903,"","","","","","","",1365473,"","","","","","","","","","","","","","",609698,"","",589571,"","","","",541245,"","","","","","","","","","","","","","",538599,"","","","","","",590976,"","","","","","",581360,"","","","","","","","","","","","","","","","","","",528129
Enter Aztec,"","",224533,"",242926,"","","","","","","",233222,"","","","","","","","","","","","","","",209096,"","",224463,"","","","",215299,"","","","","","","","","","","","","","",224851,"","","","","","",233252,"","","","","","",244466,"","","","","","","","","","","","","","","","","","",231496
-Crown,"","",342646,"",360729,"","","","","","","",331829,"","","","","","","","","","","","","","",309935,"","",318479,"","","","",298229,"","","","","","","","","","","","","","",334371,"","","","","","",347239,"","","","","","",306655,"","","","","","","","","","","","","","","","","","",326670
-Rareware Coin,"","",421026,"",441492,"","","","","","","",0,"","","","","","","","","","","","","","",413298,"","",388500,"","","","",383623,"","","","","","","","","","","","","","",384243,"","","","","","",420938,"","","","","","",528337,"","","","","","","","","","","","","","","","","","",444871
-Beetle Race,"","",442734,"",397109,"","","","","","","",789173,"","","","","","","","","","","","","","",408489,"","",418004,"","","","",385588,"","","","","","","","","","","","","","",372777,"","","","","","",382775,"","","","","","",384952,"","","","","","","","","","","","","","","","","","",379010
-Teetering Turtle Trouble,"","",678926,"",673433,"","","","","","","",617207,"","","","","","","","","","","","","","",0,"","",0,"","","","",0,"","","","","","","","","","","","","","",598029,"","","","","","",622989,"","","","","","",603949,"","","","","","","","","","","","","","","","","","",537964
-Key 2,"","",675078,"",608289,"","","","","","","",581129,"","","","","","","","","","","","","","",1215920,"","",0,"","","","",1203347,"","","","","","","","","","","","","","",628734,"","","","","","",613032,"","","","","","",599164,"","","","","","","","","","","","","","","","","","",545882
Angry Aztec,"","",457106,"",475090,"","","","","","","",439580,"","","","","","","","","","","","","","",350165,"","",1523314,"","","","",310760,"","","","","","","","","","","","","","",418791,"","","","","","",305405,"","","","","","",319956,"","","","","","","","","","","","","","","","","","",304436
Enter Japes,"","",57547,"","","","","","","","","",65824,"","","","","","","","","","","","","","",59182,"","",56145,"","","","",67851,"","","","","","","","","","","","","","",60964,"","","","","","",66635,"","","","","","",55808,"","","","","","","","","","","","","","","","","","",53594
-Oh Banana,"","",222796,"","","","","","","","","",198919,"","","","","","","","","","","","","","",208232,"","",218194,"","","","",225432,"","","","","","","","","","","","","","",205059,"","","","","","","","","","","","","",195225,"","","","","","","","","","","","","","","","","","",197125
-Minecart,"","",305106,"","","","","","","","","",347085,"","","","","","","","","","","","","","",363726,"","",314810,"","","","",328950,"","","","","","","","","","","","","","",341475,"","","","","","","","","","","","","",295019,"","","","","","","","","","","","","","","","","","",294024
-Beehive,"","",0,"","","","","","","","","",369704,"","","","","","","","","","","","","","",400491,"","",359040,"","","","",341114,"","","","","","","","","","","","","","",360957,"","","","","","","","","","","","","",392148,"","","","","","","","","","","","","","","","","","",340560
-Oh Banana,"","",1349341,"","","","","","","","","",865724,"","","","","","","","","","","","","","",0,"","",0,"","","","",797008,"","","","","","","","","","","","","","",785115,"","","","","","","","","","","","","",790973,"","","","","","","","","","","","","","","","","","",842303
Jungle Japes,"","",388987,"","","","","","","","","",364984,"","","","","","","","","","","","","","",1350276,"","",1172742,"","","","",347112,"","","","","","","","","","","","","","",342068,"","","","","","","","","","","","","",369966,"","","","","","","","","","","","","","","","","","",390714
Enter K. Rool,"","",152625,"","","","","","","","","",240470,"","","","","","","","","","","","","","",508704,"","",428662,"","","","",145897,"","","","","","","","","","","","","","",140315,"","","","","","","","","","","","","",148921,"","","","","","","","","","","","","","","","","","",142625
-DK Phase,"","",155448,"","","","","","","","","",140858,"","","","","","","","","","","","","","",146775,"","",153430,"","","","",157733,"","","","","","","","","","","","","","",146864,"","","","","","","","","","","","","",147169,"","","","","","","","","","","","","","","","","","",140239
-Diddy Phase,"","",106077,"","","","","","","","","",104170,"","","","","","","","","","","","","","",90250,"","",87890,"","","","",92082,"","","","","","","","","","","","","","",95539,"","","","","","","","","","","","","",91865,"","","","","","","","","","","","","","","","","","",81853
-Lanky Phase,"","",128615,"","","","","","","","","",137933,"","","","","","","","","","","","","","",155878,"","",155739,"","","","",145373,"","","","","","","","","","","","","","",127741,"","","","","","","","","","","","","",124174,"","","","","","","","","","","","","","","","","","",116279
-Tiny Phase,"","",294394,"","","","","","","","","",287175,"","","","","","","","","","","","","","",286409,"","",286409,"","","","",286698,"","","","","","","","","","","","","","",285606,"","","","","","","","","","","","","",283945,"","","","","","","","","","","","","","","","","","",279856
Well Done,"","",123190,"","","","","","","","","",127241,"","","","","","","","","","","","","","",150954,"","",127630,"","","","",121621,"","","","","","","","","","","","","","",149372,"","","","","","","","","","","","","",124254,"","","","","","","","","","","","","","","","","","",122255
