Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms)
- Vain Crow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113795,118142,126386,"","","","","","",116179,113386,"","","","","",119806,"","","",117025,"","","","","","","","","","","","","","","","","","","","","","","",119640,"","",113103
- Eaten,"","",,"","","","","",,"","","","","",,"",,"","","",,"","",,,"",,"","","",,"",,"","",,"","","",,,"","","","","",,,"",,"","",57347,55642,57319,"","","","","","",56440,55664,"","","","","",57303,"","","",58553,"","","","","","","","","","","","","","","","","","","","","","","",57025,"","",56264
{Fireball} Fireball,"","",227876,"","","","","",189276,"","","","","",175549,"",255613,"","","",186226,"","",182931,178747,"",175096,"","","",158145,"",170454,"","",153587,"","","",158066,184594,"","","","","",153280,165241,"",162266,"","",102923,102424,100515,"","","","","","",100601,98072,"","","","","",106920,"","","",103333,"","","","","","","","","","","","","","","","","","","","","","","",98160,"","",99443
- Zipline,"","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128779,"","","",130238,"","","","","","","","","","","","","","","","","","","","","","","","","","",126714
- Going Under,"","","","","","","","",,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",315467
- Proud Crow,"","","","","","","","",589948,"","","","","",532739,"",120261,"","","",110674,"","",129663,116019,"",113221,"","","","","",110435,"","",109988,"","","",109140,105523,"","","","","",102438,103325,"",107945,"","",102247,110435,104547,"","","","","","",107526,72115,"","","","","",93902,"","","",97852,"","","","","","","","","","","","","","","","","","","","","","","","","","",94050
- Resigned Crow,"","","","","","","","",157664,"","","","","",169338,"",82946,"","","",76066,"","",80705,73341,"",88610,"","","","","",79959,"","",71718,"","","",73045,80136,"","","","","",74318,77584,"",70675,"","",76569,69676,69341,"","","","","","",75224,78462,"","","","","",76585,"","","",74060,"","","","","","","","","","","","","","","","","","","","","","","","","","",69868
- Ageist Crow,"","","","","","","","",201963,"","","","","",98037,"",83599,"","","",81537,"","",152862,76058,"",74670,"","","","","",80514,"","",72990,"","","",77988,75638,"","","","","",76009,74118,"",69626,"","",71749,74637,71911,"","","","","","",76488,73543,"","","","","",79693,"","","",73948,"","","","","","","","","","","","","","","","","","","","","","","","","","",71714
- Bored Crow,"","","","","","","","",313978,"","","","","",405768,"",312897,"","","",184716,"","",109900,116265,"",118560,"","","","","",116612,"","","","","","",105146,115125,"","","","","",111866,"","",110931,"","",102725,"",106204,"","","","","","",104675,"","","","","","",105707,"","","",104997,"","","","","","","","","","","","","","","","","","","","","","","","","","",101934
- Eaten Again,"","","","","","","","",,"","","","","",,"",,"","","",,"","",,,"",,"","","","","",,"","","","","","",,,"","","","","",,"","",,"","",55779,"",57818,"","","","","","",56836,"","","","","","",59436,"","","",59654,"","","","","","","","","","","","","","","","","","","","","","","","","","",58718
{Bomb} Bomb,"","","","","","","","",332976,"","","","","",170716,"",156918,"","","",167814,"","",162344,156894,"",165540,"","","","","",158519,"","","","","","",156446,151418,"","","","","",146798,"","",159122,"","",100270,"",98681,"","","","","","",91162,"","","","","","",86874,"","","",111893,"","","","","","","","","","","","","","","","","","","","","","","","","","",102033
- Giant Igloo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183936,"","","",165384,"","","","","","","","","","","","","","","","","","","","","","","","","","",157817
- Cold Crow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92503,"",94128,"","","","","","",94729,"","","","","","",90482,"","","",91408,"","","","","","","","","","","","","","","","","","","","","","","","","","",86336
- Tragic Crow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115298,"",126978,"","","","","","","","","","","","","",111252,"","","",111926,"","","","","","","","","","","","","","","","","","","","","","","","","","",105608
- Fair Crow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133459,"",140544,"","","","","","","","","","","","","",132282,"","","",136531,"","","","","","","","","","","","","","","","","","","","","","","","","","",164103
- Scholarly Crow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179410,"",126538,"","","","","","","","","","","","","",104404,"","","",101624,"","","","","","","","","","","","","","","","","","","","","","","","","","",107450
- Eaten AGAIN,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56517,"",56653,"","","","","","","","","","","","","",56966,"","","",61627,"","","","","","","","","","","","","","","","","","","","","","","","","","",57246
{Hookshot} Hookshot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103134,"","","","","","","","","","","","","",87589,"","","",98378,"","","","","","","","","","","","","","","","","","","","","","","","","","",97547
- Forest Temple,"","","","","","","","",,"","","","","","","",359058,"","","","","","",300231,267975,"","","","","","","",259660,"","","","","","","",295969,"","","","","",287341,"","",258712,"","","","",254543,"","","","","","","","","","","","","",253142,"","","",262646,"","","","","","","","","","","","","","","","","","","","","","","","","","",258603
- Resistance,"","","","","","","","",,"","","","","","","",,"","","","","","",,"","","","","","","","","","","","","","","","",,"","","","","","","","",,"","","","",102904,"","","","","","","","","","","","","",86350,"","","",89779,"","","","","","","","","","","","","","","","","","","","","","","","","","",86241
- Watchtowers,"","","","","","","","",,"","","","","","","",836643,"","","","","","",518429,"","","","","","","","","","","","","","","","",509153,"","","","","","","","",501058,"","","","",378490,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",362071
{Bjeti} Bjeti,"","","","","","","","",,"","","","","","","",212125,"","","","","","",67556,"","","","","","","","","","","","","","","","",72822,"","","","","","","","",75850,"","","","",69797,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57993
- Freefalling,"","","","","","","","",,"","","","","","","",328844,"","","","","","",317216,"","","","","","","","","","","","","","","","",325439,"","","","","","","","",309229,"","","","",291242,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287127
- New Londo Ruins,"","","","","","","","",4314440,"","","","","","","",438155,"","","","","","",411726,"","","","","","","","","","","","","","","","",207849,"","","","","","","","",310359,"","","","",237945,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185072
{Jeremiah} Jeremiah,"","","","","","","","",,"","","","","","","",138450,"","","","","","",151035,"","","","","","","","","","","","","","","","",133352,"","","","","","","","",123603,"","","","",114890,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110997
- Visiting Grandma,"","","","","","","","",,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","",,"","","","","","","","",,"","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150025
- Molten Core,"","","","","","","","",,"","","","","","","","","","","","","","",436284,"","","","","","","","","","","","","","","","",402570,"","","","","","","","",374219,"","","","",394750,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226591
{Sophie} Sophie,"","","","","","","","",642449,"","","","","","","","","","","","","","",93292,"","","","","","","","","","","","","","","","",85691,"","","","","","","","",73687,"","","","",73760,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65077
- Story Time,"","","","","","","","",,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","",,"","","","","","","","",,"","","","",128305,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128342
{Vordt} Vordt,"","","","","","","","",659462,"","","","","","","","","","","","","","",439124,"","","","","","","","","","","","","","","","",307412,"","","","","","","","",301716,"","","","",175426,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161377
- Stampede,"","","","","","","","","","","","","","","","","","","","","","","",371389,"","","","","","","","","","","","","","","","",287227,"","","","","","","","",270419,"","","","",256079,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261140
{Loord} Last Loord,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",352613,"","","","","","","","",117738,"","","","",103206,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116354
