Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms)
Ice Cavern,267821,262995,244285,242463,"",233378,235631,"","",335787,232963,"",230038,"","","",240895,259464,261875,280212,"","",237764,"",277382,295126,253757,"","","","","","","","",239371,248844,237940,"",243244,247702,246010,233210,250636,261418,240514,229515,253567,"","",311103,"",264374,243473,236165,250070,"","",234145,242191,239381,239091,236988,234615,243616,"","",246463,257093,234626,"","",238037,"",259132,233263,"",240149,"","","",255188,"","",245574,233095,241956,236548,"","","",236472,"","",231572,273210,272212,236460,"",232140,231132,"",235734,"",229558,"","",234611,"",233445
Peace Keepers,43148,32012,30750,33910,"",31045,33176,"","",35596,33468,"",33051,"","","",31802,"",34618,40656,"","",32692,"",33115,35322,31412,"","","","","","","","",32426,37174,36091,"",34768,33648,34611,33153,32499,33613,33098,31686,32436,"","",30916,"",32555,33807,31642,32384,"","",32717,33154,33369,34860,34075,32704,33369,"","",31951,32890,32000,"","",30938,"",34925,34753,"",33756,"","","",32537,"","",32942,35621,33365,34288,"","","",32487,"","",30837,33012,34712,33801,"",29535,32610,"",35165,"",30496,"","",30564,"",30660
Alpine Ridge,265296,273631,268878,463793,"",279864,276580,"","",269633,284888,"",270852,"","","",280581,"",261140,270271,"","",263845,"",388097,265814,278201,"","","","","","","","",257255,273489,262339,"",,265315,330892,283074,265207,277201,264072,271074,273698,"","",271991,"",274983,283635,261843,261875,"","",276177,272550,290741,273945,261834,285255,275683,"","",268748,277335,277217,"","",265707,"",286808,257041,"",267257,"","","",268749,"","",278219,265442,290142,296983,"","","",275191,"","",265110,279693,268011,278891,"",272377,295400,"",282671,"",257119,"","",261511,"",266700
High Caves,234831,256416,247923,274456,"",242291,279114,"","",276122,244873,"",236207,"","","",271278,"",251504,289924,"","",231755,"",256336,240127,237857,"","","","","","","","",259017,246670,227331,"",514712,243316,260582,227195,279029,239650,279169,229357,240745,"","",232203,"",233252,234744,232846,253194,"","",250115,245018,289251,250135,237353,254547,236135,"","",297308,233043,264699,"","",239622,"",258923,230495,"",241501,"","","",238316,"","",265309,262338,298940,282189,"","","",234881,"","",279375,244530,241381,289699,"",311279,238766,"",229195,"",250183,"","",262526,"",249792
Wizard Peak,227917,270399,227192,231203,"",250792,234845,"","",237148,284404,"",252147,"","","",249707,"",305811,250512,"","",231346,"",238702,225314,212151,"","","","","","","","",290010,277783,242077,"",230674,243088,222757,250575,217644,224351,220449,235442,229753,"","",228505,"",216215,279270,231962,227401,"","",233707,231025,269713,232300,232016,228525,273855,"","",240869,237145,224947,"","",211882,"",215968,216086,"",227915,"","","",229887,"","",,221815,238018,223377,"","","",245856,"","",,234713,231045,226253,"",232641,234286,"",235702,"",213293,"","",230597,"",233781
Crystal Flight,88169,157459,90330,90125,"",89349,90081,"","",91349,88932,"",92603,"","","",91144,"",86359,90119,"","",86277,"",95060,87456,88019,"","","","","","","","",96655,90573,89789,"",95408,87363,87396,86998,87262,97775,88013,96425,91004,"","",87875,"",88527,88662,96890,98666,"","",97372,95706,106487,104247,97170,88782,89372,"","",94070,88087,88062,"","",127545,"",87529,88524,"",98009,"","","",92553,"","",321201,102036,88423,89315,"","","",89199,"","",344018,99709,134870,88223,"",87991,87779,"",94965,"",86374,"","",88074,"",97062
Blowhard,113194,119234,114818,117323,"",123348,119756,"","",113626,121167,"",113688,"","","",112006,"",144477,115747,"","",110631,"",109152,109295,106416,"","","","","","","","",108914,113078,107753,"",122551,113295,113108,114771,107673,115685,108560,129043,115303,"","",111114,"",121499,113776,117200,105896,"","",121183,115814,133728,126012,112924,120217,115521,"","",217005,208891,113557,"","",111541,"",109394,108969,"",106435,"","","",105104,"","",106763,105501,186156,161062,"","","",129971,"","",100430,131009,120050,,"",114592,107365,"",108378,"",112503,"","",107604,"",109666
Magic Crafters,13645,13914,14674,13954,"",16001,16015,"","",13613,13846,"",15685,"","","",13218,"",13993,13769,"","",14394,"",13341,13292,14253,"","","","","","","","",13779,13830,13607,"",13734,14740,13731,13436,13269,13803,13439,13991,14298,"","",14098,"",13951,13811,14023,13526,"","",14149,13580,13833,13849,14665,15679,,"","","",13841,13912,"","",14671,"",14313,13382,"",13809,"","","",13361,"","",13685,13309,13750,13179,"","","",13751,"","",14516,13976,13755,,"",13328,13390,"",13518,"",14300,"","",14439,"",13633
Terrace Village,223534,224197,232028,218834,"",226607,224216,"","",218752,223564,"",254961,"","","",225439,"",218927,219942,"","",213750,"",212760,232200,222285,"","","","","","","","",214057,224156,212115,"",218834,227023,219730,224221,223347,221605,220374,215748,216964,"","",242556,"",210668,208326,234623,216113,"","",218966,218439,274894,225054,234676,225874,252775,"","","",215866,238498,"","",246356,"",230582,213937,"",213796,"","","",225026,"","",222846,230324,212103,213572,"","","",213711,"","",230584,,272612,361562,"",210112,212956,"",217732,"",223388,"","",209632,"",233523
Wild Flight,103062,99485,105323,102738,"",110720,102524,"","",105398,104805,"",109658,"","","",105311,"",100088,106045,"","",100507,"",105393,101962,,"","","","","","","","",106273,99640,99759,"",103468,105866,100521,101461,103375,114277,102500,105573,103673,"","",101763,"",101304,101265,101934,102783,"","",118753,102600,111195,117262,105520,102221,102863,"","","",101774,100737,"","",99779,"",127095,102485,"",102472,"","","",101277,"","",102084,104086,99776,107918,"","","",99589,"","",104014,397394,104214,105406,"",98642,100787,"",105765,"",105773,"","",102321,"",102006
Misty Bog,262988,315453,281332,270430,"",300027,257284,"","",249491,252129,"",262656,"","","",347885,"",255931,249471,"","",255074,"",239679,249893,347938,"","","","","","","","",296099,275911,239023,"",262010,305916,243378,251116,277548,306241,242808,244615,249583,"","",276117,"",244753,262216,261149,292431,"","",246169,,307160,263182,266034,243703,261341,"","","",235970,251431,"","",253358,"",274498,245984,"",240900,"","","",263158,"","",249297,241781,253341,295218,"","","",246985,"","",246938,"",341134,300356,"",240881,270030,"",,"",254217,"","",338359,"",248953
Tree Tops,205336,320961,220228,265649,"",258235,211415,"","",242436,200060,"",243129,"","","","","",209966,321507,"","",256077,"",201723,205048,227984,"","","","","","","","",,207919,223836,"",208348,204951,217300,221964,209841,210176,220713,209809,221632,"","",226941,"",201447,198704,208415,213643,"","",241306,549605,256594,237304,209008,235959,238216,"","","",200573,244084,"","",246567,"",331046,217608,"",218075,"","","","","","",251794,259529,220048,213412,"","","",202321,"","",203476,"",214474,202844,"",203703,208776,"",458514,"",257450,"","",202087,"",202370
Metalhead,202247,189796,194129,200848,"",178686,191254,"","",209814,185938,"",185562,"","","","","",192962,269867,"","",184910,"",180459,184424,176690,"","","","","","","","",404318,179788,180157,"",229197,187295,185981,190565,207783,185345,179333,203691,188254,"","",228925,"",194735,191186,187391,210401,"","",189744,183521,239091,220454,232194,191983,209762,"","","",183111,188783,"","",189286,"",181757,188395,"",184287,"","","","","","",177382,181181,189736,213551,"","","",180821,"","",192135,"",185077,193661,"",218287,193536,"",,"",190000,"","",184890,"",182568
Beast Makers,48497,103434,49991,51486,"",48090,54696,"","",49793,48090,"",50358,"","","","","",49410,109344,"","",51610,"",48653,51652,48090,"","","","","","","","",51036,48090,48092,"",48090,56914,52049,48090,55021,54690,50990,48826,50283,"","",49376,"",54710,58376,47133,46917,"","",47163,52667,48333,55376,50067,48320,51634,"","","",52283,47155,"","",49403,"",88425,50264,"",55760,"","","","","","",54599,47638,51631,48335,"","","",47423,"","",51579,"",56536,56525,"",53767,46891,"",242011,"",47719,"","",51370,"",52300
Haunted Towers,393963,380507,305834,313512,"",312380,316341,"","",289980,302149,"",322965,"","","","","",313845,311400,"","",337797,"",313136,296957,299554,"","","","","","","","",334248,347414,317358,"",318225,474348,296804,316164,293828,301995,311487,301575,395241,"","",301423,"",302221,292638,308681,292476,"","",328972,306153,297743,330508,360967,309184,299007,"","","",297986,308236,"","",330057,"",296792,298099,"",355192,"","","","","","",302200,283287,310925,,"","","",324888,"","",308350,"",293043,294453,"",285779,296350,"",287359,"",326496,"","",299090,"",286655
Dark Passage,246893,274603,260425,279621,"",263742,267293,"","",250619,271358,"",263036,"","","","","",245010,252723,"","",248484,"",270755,247622,249476,"","","","","","","","",249189,239139,241743,"",242046,243969,251055,240371,257100,242978,268514,250242,253858,"","",241660,"",251089,242507,278872,238847,"","",242815,249447,288683,242385,255623,257526,246566,"","","",256545,267454,"","",264615,"",278993,243186,"",248642,"","","","","","",237877,240075,245531,579075,"","","",253048,"","",253302,"",312939,262045,"",249436,243561,"",248928,"",241582,"","",261524,"",256531
Icy Flight,155676,147922,148570,144133,"",147615,176329,"","",154503,194877,"",142591,"","","","","",140270,141297,"","",144476,"",149063,162765,146182,"","","","","","","","",161469,176176,149993,"",144223,151853,139697,146414,140882,140713,144649,141111,144649,"","",155232,"",159980,142704,190734,174801,"","",146168,149922,155017,143864,149539,142680,165870,"","","",147317,147165,"","",153658,"",147694,157899,"",163478,"","","","","","",143500,141712,147814,149029,"","","",141137,"","",151076,"",146038,156414,"",162929,178269,"",141324,"",148403,"","",147515,"",142390
Lofty Castle,322781,265719,261630,278475,"",270672,258010,"","",298516,265846,"",276297,"","","","","",300618,,"","",312498,"",301758,269119,266683,"","","","","","","","",283271,273711,259605,"",277244,275695,265459,278899,267505,267055,278317,275943,305655,"","",259887,"",265065,335054,262690,278715,"","",283994,291549,299189,304957,285375,265031,269959,"","","",274722,273033,"","",316825,"",274565,258716,"",264663,"","","","","","",260135,284575,259166,259951,"","","",257769,"","","","",410862,373753,"",293387,284842,"",265923,"",259605,"","",269615,"",271180
Jacques,272334,268291,236023,224720,"",244822,223980,"","",243621,248426,"",255570,"","","","","",241232,505349,"","",218370,"",233496,246949,233482,"","","","","","","","",241996,222187,227320,"",220272,223493,220341,233309,231924,266596,233375,221041,226213,"","",219355,"",220377,217442,262230,216055,"","",223540,233012,215891,236325,223279,221079,220241,"","","",225083,221863,"","",242385,"",225376,241583,"",216084,"","","","","","",228802,218662,254846,227249,"","","",220953,"","","","",223847,214173,"",228742,214964,"",206928,"",207826,"","",268233,"",212864
Dream Weavers,15230,14242,14643,15391,"",15953,14865,"","",14097,14295,"",14781,"","","","","",16634,15566,"","",14335,"",14861,14743,14279,"","","","","","","","",14655,14806,14435,"",14774,15672,14564,14779,17112,15055,15103,14281,15995,"","",16543,"",14660,14788,16329,15025,"","",14943,15113,14259,14326,14052,15016,14246,"","","",14215,14196,"","",14788,"",15163,14657,"",14118,"","","","","","",14350,14164,14591,14248,"","","",,"","","","",14362,14944,"",13968,14634,"",14691,"",14355,"","",14752,"",14860
Gnorc Cove,312005,257063,283853,278738,"",244564,244619,"","",253405,268021,"",246675,"","","","","",253005,293670,"","",303548,"",271974,247155,225828,"","","","","","","","",251100,255860,232944,"",228621,231883,233501,232301,241627,239531,261423,256151,256033,"","",241137,"",241538,239209,246490,222485,"","",256151,234761,249004,258488,245442,245461,257711,"","","",297706,246267,"","",223399,"",260868,267361,"",230579,"","","","","","",222590,221643,221725,227731,"","","",243878,"","","","",250309,234877,"",259363,264077,"",243614,"",259999,"","",224132,"",224060
Twilight Harbor,287402,198379,193189,196512,"",239834,205498,"","",198006,188651,"",196500,"","","","","",194248,215567,"","",193597,"",188251,191702,184842,"","","","","","","","",185340,180201,185043,"",189888,191446,188974,185203,186310,187002,188053,186174,186130,"","",272949,"",178497,185308,186080,195019,"","",236881,196301,194962,,206353,191154,177341,"","","",207411,195380,"","",192502,"",183048,250360,"",180959,"","","","","","",176982,195445,180768,178241,"","","",195059,"","","","",184155,235763,"",183168,242814,"",202131,"",184576,"","",183306,"",185451
Gnasty Gnorc,135534,134725,161751,133728,"",166328,131880,"","",160339,130264,"",131110,"","","","","",316181,136938,"","",131139,"",132793,130805,130463,"","","","","","","","",138045,132562,132151,"",134228,130868,127170,161823,129429,132227,130657,135025,130220,"","",127836,"",195442,133860,128211,133600,"","",141098,231539,134287,330105,291525,134556,128800,"","","",140652,141532,"","",223510,"",136583,135550,"",129452,"","","","","","",135093,128889,144552,,"","","",158763,"","","","",166638,146710,"",134572,130228,"",128598,"",129550,"","",157933,"",130162
Gnasty's Loot,360673,355036,372017,392908,"",350541,360238,"","",370072,422376,"",378639,"","","","","",365145,"","","",365714,"",390307,369218,374724,"","","","","","","","",376241,368070,344425,"",345262,373502,343685,351408,375814,354516,349721,345786,369642,"","",362275,"",354577,381461,351830,371318,"","",380537,366886,361819,472030,380735,359974,368471,"","","",378155,381695,"","",419448,"",365248,345217,"",374247,"","","","","","",365768,374113,363869,562919,"","","",362658,"","","","",367954,397707,"",409144,372023,"",363637,"",395302,"","",371601,"",344079
