Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
-Birds & The Bees (5),153119,140833,"","","",141557,144361,132044,"","","","","","","","","","","","","","",135608
-Paint Bucket Room (0),73094,71244,"","","",71880,71392,71578,"","","","","","","","","","","","","","",68584
{Dome Sweet Dome}Dino Fight,38721,52802,"","","",50827,55573,42504,"","","","","","","","","","","","","","",54428
-Green Park 2 (12),203932,196808,"","","",193912,189738,189907,"","","","","","","","","","","","","","",162549
-Root Canal (0),134919,128276,"","","",128102,133529,127357,"","","","","","","","","","","","","","",124084
{Root Canal}Sumo Fight VS Panda King,94809,75121,"","","",83564,88475,98770,"","","","","","","","","","","","","","",106243
-Chemical Wasteland (20),118613,118485,"","","",114047,111710,124980,"","","","","","","","","","","","","","",129508
-Toxic Eggplant (18),159911,145535,"","","",150106,145103,211132,"","","","","","","","","","","","","","",142990
-Toxic Sewer 2 (17),92525,91813,"","","",123834,89373,92057,"","","","","","","","","","","","","","",88118
-Toxic Assembly Line (17),139698,122826,"","","",123267,120862,129430,"","","","","","","","","","","","","","",124757
-ROBOTS (12),198179,165251,"","","",172866,172150,148184,"","","","","","","","","","","","","","",159020
-Cool Skip (0),352350,368230,"","","",304412,288205,301411,"","","","","","","","","","","","","","",317237
{Toxic Factory}Defeat Toxic Head,116390,111428,"","","","",111335,108014,"","","","","","","","","","","","","","",107452
-Chemical Wasteland 2 (20),88319,0,"","","","",97039,74656,"","","","","","","","","","","","","","",86815
-Sludge Slides (0),211684,364613,"","","","",179997,181564,"","","","","","","","","","","","","","",157063
{Sludge Slides}Gooey Trashman,107631,94176,"","","","",0,89394,"","","","","","","","","","","","","","",86549
{Sewer of Death}Death Sewer (35),573279,638930,"","","","",593665,600430,"","","","","","","","","","","","","","",455622
-Sewer Port (24),119704,135893,"","","","",118758,118830,"","","","","","","","","","","","","","",119489
-Bad Camera (18),304442,246858,"","","","",267361,263983,"","","","","","","","","","","","","","",279537
-Easy Split (7),164094,176279,"","","","",158143,156749,"","","","","","","","","","","","","","",158790
-Quick Sewer (7),37579,37400,"","","","",36630,33374,"","","","","","","","","","","","","","",34425
-Golden Pumpkin (0),149538,147872,"","","","",149599,152488,"","","","","","","","","","","","","","",143768
{Amazing Boxes}Steroid Monkey,52590,51434,"","","","",50441,50843,"","","","","","","","","","","","","","",47797
-Sewer Port 2 (24),172280,164719,"","","","",166043,157885,"","","","","","","","","","","","","","",172766
-Plz Get Jump (21),213490,157494,"","","","",160977,196715,"","","","","","","","","","","","","","",146437
-Aboard Ye Vessel (17),101918,88400,"","","","",91314,104711,"","","","","","","","","","","","","","",91332
-Please Live (0),245000,230379,"","","","",223168,297538,"","","","","","","","","","","","","","",245391
{Monkey's Trail}Octodad,182320,154501,"","","","",146293,143254,"","","","","","","","","","","","","","",146017
-Museum Secret Level,158946,240859,"","","","",141938,139312,"","","","","","","","","","","","","","",139909
-Crypts Secret Level,207267,195767,"","","","",158062,194611,"","","","","","","","","","","","","","",156400
-Toxic Secret Level,112062,111347,"","","","",109459,113929,"","","","","","","","","","","","","","",110634
-Sewer Secret Level,162702,147178,"","","","",146318,145462,"","","","","","","","","","","","","","",145905
-Root Canal 2,158427,227852,"","","","",160928,162853,"","","","","","","","","","","","","","",164370
{Secrets}Root Canal Secret Level,87248,86553,"","","","",86048,88202,"","","","","","","","","","","","","","",88070
-1000 Ways to Die,334236,110389,"","","","",141282,121485,"","","","","","","","","","","","","","",102499
-Trees,83795,80438,"","","","",80769,80859,"","","","","","","","","","","","","","",79914
-Bees,167030,175001,"","","","",169966,167403,"","","","","","","","","","","","","","",162371
{Through the Trees}Bouncy Carrot,66083,53970,"","","","",52020,51846,"","","","","","","","","","","","","","",48281
-Knarf's Lair,207497,283476,"","","","",195955,197206,"","","","","","","","","","","","","","",188923
{I'll Be Back!}FRANK!,124570,133514,"","","","",136346,165326,"","","","","","","","","","","","","","",171412
