Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms)
Whatever Happened to Crypto-136? (-didi/ii),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248038,"",253348,238216,245266,227521
"The Mutant Menace (1p,ID1DR2leaveDR3ID4,1975)","","","","","","","","","","","","","","",292725,253208,"","","",330671,"","","","","","","","","","","",521486,248971,254182,245772,261471,"","",243933,227503,"",244998,"",233930,"","","","","",233791,"","",230385,"",215485,209651,"","","","","","","","","","","","",219069,"","","",221655,233583,216103,"","",209722,216557,220037,"","",222311,225716,"","","","",214308,249330,"",223692,213223,219555,"","",215751,"",234757,203416,211263,234780
Duck and Cover (sleepSci),"","","","","","",698889,"",367278,"","",394532,346229,"",384747,345611,"","","",382071,"","","","","","","","","","","",351936,341775,339173,339973,353117,"","",329165,318688,"",327573,"",326714,"","","","","",350061,"","",327911,"",349310,328886,"","","","","","","","","","","","",312764,"","","",340038,343564,300993,"","",317354,301067,304358,"","",296046,311822,"","","","",322656,325639,"",319405,317008,301094,"","",295772,"",298806,299634,303660,291397
It's a Wonderful Armageddon (D&C2000),"","","","","","",136488,"",118172,"","",113606,108311,"",86893,91134,"","","",78923,"","","","","","","","","","","",92115,79726,78817,75175,87017,"","",70336,74343,"",82727,"",81310,"","","","","",77997,"","",75615,"",68998,77733,"","","","","","","","","","","","",67599,"","","",66768,69674,82988,"","",68256,66378,68784,"","",65266,71279,"","","","",67391,67198,"",70347,68792,68911,"","",65251,"",68983,72801,58449,58441
"Furon Down (str8boxes,blowupShortcuts,invRoute,2B,DAC)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",260886,261031
"Mr. Crypto (DR2,ID1,PK1,overBuilding,halfBridge)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",314862,"",352595,318090,301361,
Armquist vs The Furons,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",195874,181667,467781
"The Lone Gunman (throwEmpTruck1car,redroof)","","","","","","",901542,"","","","","",337354,"","",325469,"","","",341750,"","","","","","","","","","","",325504,334221,361451,344837,"","","",325197,"","",328150,"",331341,"","","","","",318736,"","",316131,"","",320357,"","","","","","","","","","","","",333347,"","","",315160,"","","","","",319943,323276,"","",303859,"","","","","","",306887,"",308167,"",310052,"","",510585,"","",286640,506109,289843
"The Furon Filibuster (cutCorner,rushEndTroops,sideSpawnCamp,shootTroop)","","","","","","",227566,"","","","","",188333,"","",204408,"","","",180447,"","","","","","","","","","","",174273,192470,180867,175214,"","","",168223,"","",170212,"",175406,"","","","","",165983,"","",189962,"","",157118,"","","","","","","","","","","","",167334,"","","",154982,"","","","","",168210,179804,"","",159895,"","","","","","",155149,"",164550,"",166921,"","",154001,"","",143120,143273,160255
"Shocking Developments (roofHop,canopyShot)","","","","","","",258326,"","","","","",236918,"","",216709,"","","",195332,"","","","","","","","","","","",184358,191062,188315,182656,"","","",180786,"","",185943,"",177094,"","","","","",181652,"","",172749,"","",171879,"","","","","","","","","","","","",179622,"","","",176816,"","","","","",178517,179565,"","",173877,"","","","","","",175678,"",177241,"",175649,"","",170742,"","",154029,153485,151507
"Attack of the 50Ft President (monument,Dunking)","","","","","","","","","","","","","","","",532438,"","","",489123,"","","","","","","","","","","",496448,506692,"",483763,"","","",487146,"","",476996,"",476003,"","","","","",450020,"","",453986,"","",462388,"","","","","","","","","","","","",490328,"","","",494108,"","","","","",399202,"","","","","","","","","","",400049,"",407297,"",391377,"","",409725,"","",385395,277149,251842
