Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
LLL (30),"",600253,501066,"","",436470,390903,417810,483067,"",346273,"",283505,356327,386800,"",356253,"","",284110,"","","",449305,257522,"","","",413045,"",371896,"","","","",313753,"",378194,"","","","",304580,"","",283636,"",301920
DDD (33),"",411080,304974,"","",345376,248475,256923,251141,"",,"",,,,"",260841,"","",221197,"","","",209003,248673,"","","",188816,"",189843,"","","","",196912,"",230744,"","","","",204726,"","",184942,"",184218
BitFS (34) REDS,"",259605,169451,"","",217388,294129,171800,218724,"",592517,"",376817,,405001,"",186278,"","",179069,"","","",180873,368291,"","","",170052,"",228333,"","","","",167892,"",274932,"","","","",177755,"","",176432,"",292690
WDW (39),"",633463,662052,"","",427890,480633,340007,702712,"",468557,"",363828,817058,420604,"",501394,"","",365731,"","","",377966,319320,"","","",307935,"",339308,"","","","",409783,"",645189,"","","","",354356,"","",316768,"",379514
THI (42),"",520905,388802,"","",219586,220031,216341,319268,"",204793,"",185327,226112,180038,"",235094,"","",212810,"","","",182362,189020,"","","",233472,"",164855,"","","","",173118,"",297908,"","","","",173348,"","",157433,"",169713
TTM (48),"",1416263,"","","",560893,606152,634580,630361,"",387733,"",373264,394717,403565,"",491758,"","",401211,"","","",364719,413627,"","","",295859,"",,"","","","",300980,"",445957,"","","","",253800,"","",319541,"",255710
SL (REDS) (53),"",539935,"","","",254499,228530,214563,485786,"",295251,"",249293,211466,476442,"",214160,"","",279990,"","","",226618,226113,"","","",306433,"",,"","","","",299373,"",198497,"","","","",323488,"","",273971,"",203404
HMC (59),"","","","","",,"","","","","","","","",,"","","","","","","","","",219168,"","","",219322,"",884359,"","","","",231746,"",220186,"","","","",258801,"","",223861,"",221737
RR (63),"",885358,553535,"","",887632,"",408132,"","",493419,"",567923,410516,598993,"",450012,"","",376917,"","","",337398,456089,"","","",443214,"",309943,"","","","",259449,"",446130,"","","","",380494,"","",378516,"",270093
TTC (NO 100) (70),"",998318,1430238,"","",1266226,"",668899,"","",876433,"",704848,475137,645107,"","","","",503507,"","","",550951,508450,"","","",603614,"",363715,"","","","",417169,"",576020,"","","","",539295,"","",630042,"",451281
BitS (END),"",308794,166910,"","",171864,"",219923,"","",145701,"",204310,189679,129316,"","","","",167250,"","","",143108,152039,"","","",177297,"",170414,"","","","",144581,"",193259,"","","","",136276,"","",278271,"",228454
