-2-18,"",17593,"",17093,"","",16757,"","","","","",17792,16901,"","","","","","",17601,"","","","","","","","","","","","","","","","","",16984,"","","","","","","","","","","","","",16975,"","","","","","","","","","","","","",16819
-2-19,"",9036,"",12554,"","",8542,"","","","","",8497,8440,"","","","","","",8469,"","","","","","","","","","","","","","","","","",8857,"","","","","","","","","","","","","",8554,"","","","","","","","","","","","","",8433
-2-20,"",15991,"",19946,"","",15249,"","","","","",20353,18568,"","","","","","",22921,"","","","","","","","","","","","","","","","","",18926,"","","","","","","","","","","","","",17308,"","","","","","","","","","","","","",32695
Hospital,"",41028,"","","","",41401,"","","","","",67229,59001,"","","","","","",66341,"","","","","","","","","","","","","","","","","",41400,"","","","","","","","","","","","","",35334,"","","","","","","","","","","","","",41446
-3-1,"",22543,"","","","",22282,"","","","","",21423,21327,"","","","","","",21310,"","","","","","","","","","","","","","","","","",21489,"","","","","","","","","","","","","",22154,"","","","","","","","","","","","","",21276
-3-2,"",8159,"","","","",7927,"","","","","",7819,7906,"","","","","","",7830,"","","","","","","","","","","","","","","","","",7830,"","","","","","","","","","","","","",8027,"","","","","","","","","","","","","",9205
-3-3,"",12078,"","","","",12330,"","","","","",11840,12152,"","","","","","",11838,"","","","","","","","","","","","","","","","","",12233,"","","","","","","","","","","","","",12672,"","","","","","","","","","","","","",17213
-3-4,"",17027,"","","","",9357,"","","","","",13033,9573,"","","","","","",9222,"","","","","","","","","","","","","","","","","",15814,"","","","","","","","","","","","","",9719,"","","","","","","","","","","","","",9398
-3-5,"",19481,"","","","",11075,"","","","","",10248,13164,"","","","","","",10174,"","","","","","","","","","","","","","","","","",11551,"","","","","","","","","","","","","",10262,"","","","","","","","","","","","","",12560
-3-6,"",5245,"","","","",5038,"","","","","",5062,5117,"","","","","","",4940,"","","","","","","","","","","","","","","","","",4964,"","","","","","","","","","","","","",5049,"","","","","","","","","","","","","",4964
-3-7,"",13088,"","","","",10929,"","","","","",10453,10645,"","","","","","",10833,"","","","","","","","","","","","","","","","","",10764,"","","","","","","","","","","","","",10780,"","","","","","","","","","","","","",10541
-3-8,"",6742,"","","","",6661,"","","","","",6700,6651,"","","","","","",6650,"","","","","","","","","","","","","","","","","",6651,"","","","","","","","","","","","","",6706,"","","","","","","","","","","","","",6946
-3-9,"",13140,"","","","",12062,"","","","","",17292,15207,"","","","","","",12007,"","","","","","","","","","","","","","","","","",23069,"","","","","","","","","","","","","",20959,"","","","","","","","","","","","","",12277
-3-10,"",9592,"","","","",9856,"","","","","",9711,9864,"","","","","","",9599,"","","","","","","","","","","","","","","","","",9508,"","","","","","","","","","","","","",9852,"","","","","","","","","","","","","",9578
-3-11,"",9086,"","","","",8806,"","","","","",9273,8730,"","","","","","",8599,"","","","","","","","","","","","","","","","","",8637,"","","","","","","","","","","","","",8621,"","","","","","","","","","","","","",8746
-3-12,"",11603,"","","","",11643,"","","","","",11593,11481,"","","","","","",11510,"","","","","","","","","","","","","","","","","",11504,"","","","","","","","","","","","","",11635,"","","","","","","","","","","","","",11558
-3-13,"",15406,"","","","",15337,"","","","","",15202,15447,"","","","","","",15263,"","","","","","","","","","","","","","","","","",15347,"","","","","","","","","","","","","",15142,"","","","","","","","","","","","","",15197
-3-14,"",8967,"","","","",20573,"","","","","",8864,8810,"","","","","","",8949,"","","","","","","","","","","","","","","","","",9110,"","","","","","","","","","","","","",10273,"","","","","","","","","","","","","",8951
-3-15,"",17690,"","","","",10544,"","","","","",11230,25541,"","","","","","",8398,"","","","","","","","","","","","","","","","","",10549,"","","","","","","","","","","","","",8775,"","","","","","","","","","","","","",8157
-3-16,"",14029,"","","","",14310,"","","","","",14132,14015,"","","","","","",14260,"","","","","","","","","","","","","","","","","",14336,"","","","","","","","","","","","","",14700,"","","","","","","","","","","","","",14492
-3-17,"",19133,"","","","",10107,"","","","","",8747,8795,"","","","","","",8795,"","","","","","","","","","","","","","","","","",17228,"","","","","","","","","","","","","",11251,"","","","","","","","","","","","","",8555
-3-18,"",14323,"","","","",16599,"","","","","",14337,14427,"","","","","","",14376,"","","","","","","","","","","","","","","","","",14277,"","","","","","","","","","","","","",14283,"","","","","","","","","","","","","",14281
-3-19,"",13988,"","","","",14480,"","","","","",13439,13817,"","","","","","",14936,"","","","","","","","","","","","","","","","","",13563,"","","","","","","","","","","","","",13693,"","","","","","","","","","","","","",14322
-3-20,"",17953,"","","","",18002,"","","","","",17718,18014,"","","","","","",18016,"","","","","","","","","","","","","","","","","",42460,"","","","","","","","","","","","","",17907,"","","","","","","","","","","","","",17780
Salt,"",21961,"","","","",13062,"","","","","",19692,12856,"","","","","","",12817,"","","","","","","","","","","","","","","","","",16156,"","","","","","","","","","","","","",12933,"","","","","","","","","","","","","",12836
-4-1,"",24463,"","","","",20288,"","","","","",20258,20173,"","","","","","",20133,"","","","","","","","","","","","","","","","","",26513,"","","","","","","","","","","","","",24670,"","","","","","","","","","","","","",20057
-4-2,"",42786,"","","","",36255,"","","","","",36137,17988,"","","","","","",71833,"","","","","","","","","","","","","","","","","",18410,"","","","","","","","","","","","","",24547,"","","","","","","","","","","","","",24353
-4-3,"",13326,"","","","",9938,"","","","","",9919,9924,"","","","","","",9350,"","","","","","","","","","","","","","","","","",9958,"","","","","","","","","","","","","",10142,"","","","","","","","","","","","","",17259
-4-4,"",13927,"","","","",10853,"","","","","",11034,10878,"","","","","","",11053,"","","","","","","","","","","","","","","","","",11010,"","","","","","","","","","","","","",11178,"","","","","","","","","","","","","",10657
-4-5,"",9739,"","","","",12005,"","","","","",7882,7852,"","","","","","",7810,"","","","","","","","","","","","","","","","","",7672,"","","","","","","","","","","","","",11836,"","","","","","","","","","","","","",7818
-4-6,"",7639,"","","","",7680,"","","","","",7029,12976,"","","","","","",7012,"","","","","","","","","","","","","","","","","",6881,"","","","","","","","","","","","","",7115,"","","","","","","","","","","","","",7105
-4-7,"",11141,"","","","",11040,"","","","","",10990,10943,"","","","","","",20723,"","","","","","","","","","","","","","","","","",10952,"","","","","","","","","","","","","",11057,"","","","","","","","","","","","","",18427
-4-8,"",12895,"","","","",19296,"","","","","",12386,12824,"","","","","","",16444,"","","","","","","","","","","","","","","","","",13404,"","","","","","","","","","","","","",12879,"","","","","","","","","","","","","",13422
-4-9,"",5224,"","","","",5001,"","","","","",4961,5068,"","","","","","",4855,"","","","","","","","","","","","","","","","","",9500,"","","","","","","","","","","","","",4905,"","","","","","","","","","","","","",9512
-4-10,"",15276,"","","","",11531,"","","","","",14616,11421,"","","","","","",11450,"","","","","","","","","","","","","","","","","",33007,"","","","","","","","","","","","","",15427,"","","","","","","","","","","","","",15317
-4-11,"",8580,"","","","",8418,"","","","","",8309,8595,"","","","","","",9748,"","","","","","","","","","","","","","","","","",8454,"","","","","","","","","","","","","",8816,"","","","","","","","","","","","","",8978
-4-12,"",9990,"","","","",9953,"","","","","",9864,10000,"","","","","","",9985,"","","","","","","","","","","","","","","","","",9991,"","","","","","","","","","","","","",9754,"","","","","","","","","","","","","",9843
-4-13,"",10013,"","","","",18165,"","","","","",15871,9994,"","","","","","",10161,"","","","","","","","","","","","","","","","","",9845,"","","","","","","","","","","","","",10382,"","","","","","","","","","","","","",9852
-4-14,"",12035,"","","","",12161,"","","","","",12116,12301,"","","","","","",12039,"","","","","","","","","","","","","","","","","",12192,"","","","","","","","","","","","","",12871,"","","","","","","","","","","","","",11623
-4-15,"",8598,"","","","",8202,"","","","","",8426,8495,"","","","","","",8375,"","","","","","","","","","","","","","","","","",8426,"","","","","","","","","","","","","",8577,"","","","","","","","","","","","","",9368
-4-16,"",8890,"","","","",8746,"","","","","",8671,8770,"","","","","","",9085,"","","","","","","","","","","","","","","","","",8887,"","","","","","","","","","","","","",8845,"","","","","","","","","","","","","",8801
-4-17,"",22836,"","","","",13187,"","","","","",7028,6896,"","","","","","",6959,"","","","","","","","","","","","","","","","","",6844,"","","","","","","","","","","","","",9424,"","","","","","","","","","","","","",7355
-4-18,"",23327,"","","","",23016,"","","","","",22881,23147,"","","","","","",23100,"","","","","","","","","","","","","","","","","",22983,"","","","","","","","","","","","","",37588,"","","","","","","","","","","","","",22983
-4-19,"",18675,"","","","",10251,"","","","","",10159,10126,"","","","","","",10083,"","","","","","","","","","","","","","","","","",10294,"","","","","","","","","","","","","",10275,"","","","","","","","","","","","","",10135
-4-20,"",17402,"","","","",17030,"","","","","",17716,17206,"","","","","","",17487,"","","","","","","","","","","","","","","","","",17765,"","","","","","","","","","","","","",45630,"","","","","","","","","","","","","",18193
Hell,"",59430,"","","","",59309,"","","","","",59332,59473,"","","","","","",59819,"","","","","","","","","","","","","","","","","",59455,"","","","","","","","","","","","","",59542,"","","","","","","","","","","","","",59366
-5-1,"",34893,"","","","",38366,"","","","","",32233,31576,"","","","","","",34958,"","","","","","","","","","","","","","","","","",47184,"","","","","","","","","","","","","",31581,"","","","","","","","","","","","","",31392
-5-2,"",11134,"","","","",10725,"","","","","",10591,18988,"","","","","","",10336,"","","","","","","","","","","","","","","","","",10362,"","","","","","","","","","","","","",10713,"","","","","","","","","","","","","",10385
-5-3,"",12249,"","","","",17015,"","","","","",11940,16160,"","","","","","",22365,"","","","","","","","","","","","","","","","","",12050,"","","","","","","","","","","","","",11835,"","","","","","","","","","","","","",12060
-5-4,"",18877,"","","","",18117,"","","","","",10946,17430,"","","","","","",10458,"","","","","","","","","","","","","","","","","",11405,"","","","","","","","","","","","","",12904,"","","","","","","","","","","","","",12480
-5-5,"",12728,"","","","",18060,"","","","","",12671,13077,"","","","","","",13103,"","","","","","","","","","","","","","","","","",12511,"","","","","","","","","","","","","",12592,"","","","","","","","","","","","","",12757
-5-6,"",9099,"","","","",9319,"","","","","",9572,8957,"","","","","","",9295,"","","","","","","","","","","","","","","","","",11994,"","","","","","","","","","","","","",12543,"","","","","","","","","","","","","",12143
-5-7,"",17417,"","","","",17231,"","","","","",17337,17186,"","","","","","",17283,"","","","","","","","","","","","","","","","","",27124,"","","","","","","","","","","","","",33829,"","","","","","","","","","","","","",27177
-5-8,"",19759,"","","","",19518,"","","","","",19575,19563,"","","","","","",19525,"","","","","","","","","","","","","","","","","",19457,"","","","","","","","","","","","","",19594,"","","","","","","","","","","","","",19389
-5-9,"",20193,"","","","",17747,"","","","","",23758,22185,"","","","","","",17482,"","","","","","","","","","","","","","","","","",17243,"","","","","","","","","","","","","",17934,"","","","","","","","","","","","","",16986
-5-10,"",18975,"","","","",26003,"","","","","",13998,13411,"","","","","","",14437,"","","","","","","","","","","","","","","","","",13250,"","","","","","","","","","","","","",23320,"","","","","","","","","","","","","",14266
-5-11,"",12157,"","","","",12318,"","","","","",12079,12186,"","","","","","",11949,"","","","","","","","","","","","","","","","","",12107,"","","","","","","","","","","","","",12061,"","","","","","","","","","","","","",12186
-5-12,"",11955,"","","","",9849,"","","","","",11833,29946,"","","","","","",9309,"","","","","","","","","","","","","","","","","",19343,"","","","","","","","","","","","","",9482,"","","","","","","","","","","","","",9703
-5-13,"",11387,"","","","",11792,"","","","","",32558,16750,"","","","","","",16913,"","","","","","","","","","","","","","","","","",11129,"","","","","","","","","","","","","",12152,"","","","","","","","","","","","","",11625
-5-14,"",18299,"","","","",14763,"","","","","",16816,14197,"","","","","","",16640,"","","","","","","","","","","","","","","","","",22006,"","","","","","","","","","","","","",20744,"","","","","","","","","","","","","",14122
-5-15,"",24105,"","","","",11331,"","","","","",18427,40857,"","","","","","",20621,"","","","","","","","","","","","","","","","","",10819,"","","","","","","","","","","","","",46084,"","","","","","","","","","","","","",13845
-5-16,"",6571,"","","","",5212,"","","","","",6313,5098,"","","","","","",6629,"","","","","","","","","","","","","","","","","",7060,"","","","","","","","","","","","","",17139,"","","","","","","","","","","","","",5751
-5-17,"",21851,"","","","",30490,"","","","","",17105,34200,"","","","","","",17296,"","","","","","","","","","","","","","","","","",21984,"","","","","","","","","","","","","",32604,"","","","","","","","","","","","","",25218
-5-18,"",25351,"","","","",16195,"","","","","",16069,16172,"","","","","","",16020,"","","","","","","","","","","","","","","","","",20277,"","","","","","","","","","","","","",16094,"","","","","","","","","","","","","",16262
-5-19,"",22625,"","","","",67119,"","","","","",27330,29164,"","","","","","",22343,"","","","","","","","","","","","","","","","","",22603,"","","","","","","","","","","","","",21972,"","","","","","","","","","","","","",22481
-5-20,"",24692,"","","","",26644,"","","","","",29228,26726,"","","","","","",26372,"","","","","","","","","","","","","","","","","",25112,"","","","","","","","","","","","","",26300,"","","","","","","","","","","","","",26253
Light Rapture,"",26090,"","","","",25710,"","","","","",96646,29102,"","","","","","",42113,"","","","","","","","","","","","","","","","","",37181,"","","","","","","","","","","","","",61730,"","","","","","","","","","","","","",51773
-6-1,"",45324,"","","","",41054,"","","","","",37219,30280,"","","","","","",29119,"","","","","","","","","","","","","","","","","",30149,"","","","","","","","","","","","","",27376,"","","","","","","","","","","","","",30552
-6-2,"",30545,"","","","",35288,"","","","","",28255,27988,"","","","","","",28810,"","","","","","","","","","","","","","","","","",28483,"","","","","","","","","","","","","",27960,"","","","","","","","","","","","","",28038
-6-3,"",71039,"","","","",23976,"","","","","",23148,23811,"","","","","","",23380,"","","","","","","","","","","","","","","","","",24256,"","","","","","","","","","","","","",39287,"","","","","","","","","","","","","",49354
-6-4,"",26430,"","","","",47322,"","","","","",48237,28958,"","","","","","",29547,"","","","","","","","","","","","","","","","","",26350,"","","","","","","","","","","","","",26563,"","","","","","","","","","","","","",26226
-6-5,"",30375,"","","","",30952,"","","","","",31220,33123,"","","","","","",53468,"","","","","","","","","","","","","","","","","",31710,"","","","","","","","","","","","","",30608,"","","","","","","","","","","","","",31332
End,"",92058,"","","","",90064,"","","","","",131943,130102,"","","","","","",99869,"","","","","","","","","","","","","","","","","",90426,"","","","","","","","","","","","","",90221,"","","","","","","","","","","","","",117791
-7-1,"",27057,"","","","",24637,"","","","","",22626,27664,"","","","","","",25310,"","","","","","","","","","","","","","","","","",24935,"","","","","","","","","","","","","",22779,"","","","","","","","","","","","","",22508
-7-2,"",12081,"","","","",11448,"","","","","",18309,11434,"","","","","","",11445,"","","","","","","","","","","","","","","","","",11529,"","","","","","","","","","","","","",11392,"","","","","","","","","","","","","",11513
-7-3,"",12812,"","","","",10094,"","","","","",10070,10093,"","","","","","",10116,"","","","","","","","","","","","","","","","","",10039,"","","","","","","","","","","","","",9989,"","","","","","","","","","","","","",10005
-7-4,"",17064,"","","","",14214,"","","","","",11911,11863,"","","","","","",11851,"","","","","","","","","","","","","","","","","",11942,"","","","","","","","","","","","","",11862,"","","","","","","","","","","","","",12109
-7-5,"",16870,"","","","",9458,"","","","","",21764,14588,"","","","","","",22001,"","","","","","","","","","","","","","","","","",26189,"","","","","","","","","","","","","",15873,"","","","","","","","","","","","","",9751
-7-6,"",7404,"","","","",13000,"","","","","",6462,6376,"","","","","","",6375,"","","","","","","","","","","","","","","","","",6471,"","","","","","","","","","","","","",11572,"","","","","","","","","","","","","",11293
-7-7,"",124009,"","","","",9101,"","","","","",9270,13203,"","","","","","",16254,"","","","","","","","","","","","","","","","","",9306,"","","","","","","","","","","","","",8820,"","","","","","","","","","","","","",9165
-7-8,"",10919,"","","","",10020,"","","","","",9955,9767,"","","","","","",10064,"","","","","","","","","","","","","","","","","",22216,"","","","","","","","","","","","","",10065,"","","","","","","","","","","","","",14479
-7-9,"",15452,"","","","",27494,"","","","","",12727,17184,"","","","","","",12926,"","","","","","","","","","","","","","","","","",25194,"","","","","","","","","","","","","",12819,"","","","","","","","","","","","","",13094
-7-10,"",19641,"","","","",78222,"","","","","",18435,18464,"","","","","","",18911,"","","","","","","","","","","","","","","","","",44630,"","","","","","","","","","","","","",27797,"","","","","","","","","","","","","",49150
-7-11,"",40332,"","","","",16533,"","","","","",16790,26041,"","","","","","",16751,"","","","","","","","","","","","","","","","","",16730,"","","","","","","","","","","","","",16785,"","","","","","","","","","","","","",27896
-7-12,"",8935,"","","","",13671,"","","","","",25546,26863,"","","","","","",7779,"","","","","","","","","","","","","","","","","",7588,"","","","","","","","","","","","","",7610,"","","","","","","","","","","","","",8764
-7-13,"",19725,"","","","",19364,"","","","","",19548,20178,"","","","","","",22069,"","","","","","","","","","","","","","","","","",22061,"","","","","","","","","","","","","",22718,"","","","","","","","","","","","","",19027
-7-14,"",15268,"","","","",13092,"","","","","",13164,9269,"","","","","","",13138,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33058,"","","","","","","","","","","","","",12826
-7-15,"",21790,"","","","",21634,"","","","","",67883,21992,"","","","","","",21850,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43276,"","","","","","","","","","","","","",22019
-7-16,"",33942,"","","","",18634,"","","","","",19183,17610,"","","","","","",19136,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18154,"","","","","","","","","","","","","",17472
-7-17,"",12863,"","","","",9140,"","","","","",9072,15781,"","","","","","",9020,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8977,"","","","","","","","","","","","","",9027
-7-18,"",,"","","","",31773,"","","","","",14609,14597,"","","","","","",14718,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14551,"","","","","","","","","","","","","",18065
