Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms)
(S1) Vanilla,265120,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261541,"","","","","","","",283650,275957,"",264983,"","","","",262051,"","","","",283576,"","",269754,"",267238,"","","",276887,"","","","","","","","","","","","",269149,264031
Blue Kotri,85210,113600,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113991,"","",99311,"","","","","","",89596,"","","","","","","","","","",89837,"","",93218,"","","","","",94991,96146,"","","","",88002,"","","","","","","","","","",104275,"","","","",98851,"","","","","","","","",102084,"","","","","","",90786,"","",109930,"","",117220,91073,"","","",87303,"",91243,"",91299,"",87242,"","","","","","","","","","","","","","","","","","","","","",88158,"",85812,"",85825,"","",86993,"","",0,"","","","",84462,"","","","","","",92925,"","","","",85006,"","","","","","","",145862,84482,"",88123,"","","","",83581,"","","","",91100,"","",86709,"",84880,"","","",88837,"","","","","","","","","","","","",85387,83875
(S2) Alius II,176950,182400,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193900,"","",171524,"","","","","","",183796,"","","","","","","","","","",184570,"","",172981,"","","","","",192637,183416,"","","","",176781,"","","","","","","","","","",175006,"","","","",203355,"","","","","","","","",169117,"","","","","","",182124,"","",170215,"","",179847,171145,"","","",177599,"",171644,"",181156,"",173587,"","","","","","","","","","","","","","","","","","","","","",165226,"",176841,"",172281,"","",176555,"","",248801,"","","","",178416,"","","","","","",175748,"","","","",173756,"","","","","","","","",169845,"",168029,"","","","",168935,"","","","",180156,"","",166422,"",169103,"","","",171226,"","","","","","","","","","","","",171133,164132
Syaro,258269,352060,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",380751,"","",262014,"","","","","","",294646,"","","","","","","","","","",266486,"","",272067,"","","","","",258236,262599,"","","","",248713,"","","","","","","","","","",277414,"","","","","","","","","","","","","",276085,"","","","","","",261408,"","",221349,"","","",228618,"","","",242018,"","","",264769,"",234551,"","","","","","","","","","","","","","","","","","","","","",266653,"",344169,"",232053,"","",266184,"","",252137,"","","","",239200,"","","","","","","","","","","",282007,"","","","","","","","",222199,"",251684,"","","","",262550,"","","","",284065,"","",215464,"","","","","",247850,"","","","","","","","","","","","",217340,213829
Ashuri 2,161430,0,185670,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174868,"","",174868,"","","","","","",174868,"","","","","","","","","","","","","",174868,"","","","","",174868,174868,"","","","",174868,"","","","","","","","","","",174868,"","","","","","","","","","","","","","","","","","","","",174868,"","",178533,"","","",166709,"","","",187019,"","","",173728,"",170950,"","","","","","","","","","","","","","","","","","","","","",166940,"","","",174834,"","",165305,"","",160950,"","","","",172548,"","","","","","","","","","","",160458,"","","","","","","","",155071,"",168017,"","","","",162352,"","","","",156633,"","",176107,"","","","","",152772,"","","","","","","","","","","","",154013,155671
Saya,92030,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",278574,"","","","","","",262055,"","","","","","","","","","","","","",362376,"","","","","",272620,289339,"","","","",276787,"","","","","","","","","","",268822,"","","","","","","","","","","","","","","","","","","","",103114,"","",107118,"","","",109950,"","","",102616,"","","",107515,"",92914,"","","","","","","","","","","","","","","","","","","","","",96263,"","","",113328,"","",114201,"","",94962,"","","","",104023,"","","","","","","","","","","",105483,"","","","","","","","",92110,"",115481,"","","","",97658,"","","","",89785,"","",105228,"","","","","",94220,"","","","","","","","","","","","",102101,94636
Exit Volcano,395909,744782,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",396271,"","","","","","",386337,"","","",383424,"","","",384819,"",374937,"","","","","","","","","","","","","","","","","","","","","",381236,"","","",385707,"","",395938,"","",388056,"","","","","","","","","","","","","","","","",390683,"","","","","","","","",380554,"",396351,"","","","",383429,"","","","",368810,"","",362071,"","","","","",371900,"","","","","","","","","","","","",431885,364688
Nieve,217380,217435,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243549,"","","","","","",256048,"","","",243375,"","","",243092,"",218442,"","","","","","","","","","","","","","","","","","","","","",220341,"","","",225103,"","",240510,"","",225418,"","","","","","","","","","","","","","","","",226215,"","","","","","","","",239460,"",210594,"","","","",227069,"","","","",212929,"","",223013,"","","","","",225279,"","","","","","","","","","","","",217339,212646
Seana 1,202960,482800,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269895,"","",249738,"","","","","","","","","","","","","","","","","",295493,"","",231096,"","","","","",237501,251248,"","","","",218115,"","","","","","","","","","",216947,"","","","","","","","","","","","","",232067,"","","","","","",201268,"","","","","","",218405,"","","",224041,"","","",226328,"",211927,"","","","","","","","","","","","","","","","","","","","","",225179,"","","",206120,"","",214134,"","",209413,"","","","","","","","","","","","","","","","",223997,"","","","","","","","",209425,"",201670,"","","","",202864,"","","","",223110,"","",206462,"","","","","",739381,"","","","","","","","","","","","",200215,193788
Pink Kotri,95470,159000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114697,"","",136093,"","","","","","","","","","","","","","","","","",129782,"","",114460,"","","","","",118630,133564,"","","","",112535,"","","","","","","","","","",121894,"","","","","","","","","","","","","",126152,"","","","","","",136006,"","","","","","",118263,"","","",119001,"","","",112854,"",121868,"","","","","","","","","","","","","","","","","","","","","",108001,"","","",107300,"","",96067,"","",113451,"","","","","","","","","","","","","","","","",108816,"","","","","","","","",92465,"",97657,"","","","",96835,"","","","",107342,"","",94946,"","","","","",108664,"","","","","","","","","","","","",104773,112812
