Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
Liams Journey,"",1254913,604493,595068,594196,"","",590825,"",598846,678338,590892,592156,"","","","",593657,"","",590851,590623,589128,591313,"",589295,"","","",589995,589961,"","","","",589092,590594,590116,591503,591856,"","","",595103,589483,"",589284,591505,588907,"",0,598024,"",592536,588817,1235833,588456
Eklemata,"",0,0,499821,496480,"","",0,"",500374,500034,493372,501662,"","","","",485296,"","",483348,487323,484954,486697,"",488351,"","","",492911,487692,"","","","",490799,491047,515443,491461,"","","","",493748,502400,"",496309,501831,498273,"",1071684,485419,"",488412,493664,485860,481005
Dark Morph,"",656657,629601,145617,131655,"","",644324,"",149965,153255,139802,145708,"","","","",149534,"","",129801,149289,147836,147885,"",149971,"","","",137877,138389,"","","","",138797,143378,139077,143835,"","","","",136779,160922,"",139433,150862,0,"",0,141728,"",141614,144529,150160,134360
Happy Louran,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",586182,585089,579259,610686,"","","","",579161,584030,"",581483,577162,741474,"",728045,583197,"",579348,577294,584184,578550
Louran End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",471570,458490,481989,470705,"","","","",461752,468930,"",463570,474139,466051,"",468742,530286,"",456374,457783,475900,464935
Bell,"",376184,377461,365093,367164,"","",362633,"",363875,365031,362217,360587,"","","","",361377,"","",360269,362253,359321,359260,"",361297,"","","",361767,365441,"","","","",358763,367698,359368,361572,"","","","",358334,360097,"",360116,379335,363117,"",360320,360130,"",364248,361907,360397,360455
Portrait,"",268317,274086,267072,275788,"","",268384,"",263976,268336,266923,267663,"","","","",264274,"","",266348,262437,263413,264334,"",261346,"","","",0,268225,"","","","",261416,266416,258527,261753,"","","","",260949,260716,"",258009,274814,263942,"",258298,0,"",261315,263440,0,258689
Sylvain Castle,"",0,0,811938,818403,"","",843576,"",809247,824254,810719,807065,"","","","",810428,"","",808894,808030,804764,812742,"",808162,"","","",1060039,814215,"","","","",775566,774140,774241,776507,"","","","",781832,785542,"",782340,785883,790995,"",779200,1051104,"",776702,780962,1034242,777124
Bloody Mary,"",1037796,924220,136098,430527,"","",96765,"",109745,137501,121509,103614,"","","","",115848,"","",96715,128822,111109,116515,"",116646,"","","",99371,107337,"","","","",96557,96067,98439,110128,"","","","",91014,320177,"",106114,124956,138565,"",97558,0,"",105231,90716,120170,89797
Bridge,"",513804,551158,510470,515977,"","",513294,"",502682,522570,507935,505703,"","","","",498603,"","",501637,506798,497327,500358,"",505181,"","","",498529,504619,"","","","",497747,501051,496625,497817,"","","","",499906,506961,"",505507,499200,504398,"",504808,596982,"",495545,497464,499389,502685
Penguinea & Liotto,"",272111,273005,271794,274521,"","",270192,"",271338,271043,270520,271173,"","","","",270294,"","",270524,271051,270192,269274,"",269555,"","","",270574,270622,"","","","",270175,0,270344,0,"","","","",269792,271052,"",270859,270600,270627,"",270932,270482,"",270324,269972,269665,269829
Mermaid Tower,"",179589,160713,168598,182341,"","",154962,"",163207,147636,189728,159667,"","","","",176651,"","",197910,158277,156010,162435,"",156625,"","","",158547,164677,"","","","",159598,431579,155654,430165,"","","","",157524,161058,"",148290,0,162070,"",150044,172706,"",154942,159007,156049,159439
Grinden (24),"",443651,556748,555632,450213,"","",444724,"",445099,445302,441777,443564,"","","","",442679,"","",441285,436272,445658,441190,"",444488,"","","",436314,449478,"","","","",440309,442829,436969,433271,"","","","",435918,555928,"",436085,0,443525,"",438005,0,"",434489,450110,446434,439537
Hitoderon,"",134935,130265,122313,111749,"","",110108,"",107781,112342,114810,120271,"","","","",108794,"","",112815,103089,105494,104366,"",95751,"","","",102070,101934,"","","","",103330,104878,95930,115268,"","","","",101783,103167,"",103592,681551,111725,"",115402,529909,"",106245,111305,103154,100473
Yunkou,"",0,0,403743,407352,"","",400108,"",400414,398798,401362,403581,"","","","",397950,"","",407041,399315,401315,400698,"",399816,"","","",400824,400254,"","","","",399907,398515,398157,399433,"","","","",401786,0,"",397555,406918,403932,"",404979,403229,"",397533,400953,396036,398881
Dragoon Castle,"",946492,946013,540878,544354,"","",539870,"",594145,543678,606840,541712,"","","","",538415,"","",539508,539018,538148,566673,"",641266,"","","",538142,541570,"","","","",538090,541861,538946,543579,"","","","",537878,947875,"",538026,540834,547778,"",539005,543355,"",541276,539665,537799,539478
Grinden(26),"",397851,397446,390860,398405,"","",0,"",389841,394476,384417,375505,"","","","",378457,"","",372077,370491,378093,375981,"",375137,"","","",370491,374670,"","","","",366586,374641,368040,369866,"","","","",368793,375470,"",372560,377553,379723,"",372496,374920,"",368251,370049,379051,370833
Megatron,"",669253,379481,220287,244060,"","",628970,"",215896,241276,412756,212656,"","","","",230820,"","","",204593,226307,220512,"",206478,"","","",211787,227745,"","","","",397046,207751,217968,224481,"","","","",246478,220507,"",400590,212594,233347,"",219328,210549,"",214760,216624,215287,203745
Sahara & Airsrock,"",323644,324065,329408,327205,"","",322293,"",323082,324681,326406,322705,"","","","",338024,"","","",323403,331499,324735,"",325207,"","","",323126,322624,"","","","",323732,323116,322094,325817,"","","","",322222,324595,"",322988,323803,324735,"",324421,325845,"",325777,322347,322559,322506
Neotokio,"",334381,341077,315947,323372,"","",308356,"",296777,302484,436534,295305,"","","","",291767,"","","","",294142,297471,"",303444,"","","",293395,288274,"","","","",285866,291206,293020,292513,"","","","",291253,296239,"",292126,290615,305834,"",292596,297114,"",293405,292241,295064,295808
Act 3 End,"","","","",0,"","","","",850135,851674,849885,844015,"","","","",847720,"","","","",843591,849573,"",843585,"","","",846042,846656,"","","","",841148,841577,842691,844564,"","","","",846456,848669,"",846860,843554,850041,"",845930,848387,"",844822,844213,850749,843579
Beruga's Lab Tower,"",313290,318743,296071,1163289,"","",301293,"",303627,297918,299868,278105,"","","","",278546,"","","","",277483,276462,"",276732,"","","",281757,276754,"","","","",276369,272828,"",278254,"","","","",276301,280973,"",276366,276670,281465,"",279462,289625,"",276080,275548,271531,274514
Berugas Airship,"",0,287171,244715,267963,"","",241015,"",250301,244607,233433,257372,"","","","",245795,"","","","",241504,246136,"",267867,"","","",247475,286442,"","","","",240745,242959,"",241111,"","","","",237008,371750,"",278148,248586,0,"",241166,236155,"",241312,237481,237706,232216
Dark Gaia,"",615028,332841,440794,329305,"","",411955,"",311821,324113,281751,358349,"","","","",404421,"","","","",583475,499519,"",280508,"","","",547625,281315,"","","","",279597,278968,"",282019,"","","","",279415,389726,"",279408,432573,735550,"",571258,287270,"",503075,279483,279518,280291
