Mushroom Rock Road,"","","","","","",893477,980381,"",748034,847329,725615,"","",763988,"","","",657972,"","","","","","","","",786387,"","",728840,"",806770,"","","","","","","",717863,"","",695224,"","","","","","","",684366,"","","","",716363,726561,655351,"","","",728242
Sinspawn Gui,"","","","","","",480624,457584,"",489887,472727,466707,"","",468408,"","","",464683,"","","","","","","","",461213,"","",441782,"",459562,"","","","","","","",463392,"","",457718,"","","","","","","",450137,"","","","",444679,"",460707,"","","",458171
Djose Highroad,"","","","","","",766505,787298,"",759547,754492,752163,"","",749220,"","","",733611,"","","","","","","","",798109,"","",729960,"","","","","","","","","",743598,"","",760901,"","","","","","","",750840,"","","","",730626,"",751767,"","","",728699
Extractor,"","","","","","",1454775,1441272,"",1420899,1360767,1372569,"","",1338388,"","","",1360335,"","","","","","","","",1464688,"","",1363229,"","","","","","","","","",1399478,"","",1327993,"","","","","","","",1356539,"","","","",1364977,"",1352168,"","","",1359907
Thunder Plains,"","","","","","",2436646,2423686,"",2342864,2291337,2485476,"","",2333990,"","","",2352765,"","","","","","","","","","","",2464641,"","","","","","","","","",2268618,"","",2361732,"","","","","","","",2312413,"","","","",2326255,"",2388329,"","","",2304811
Spherimorph,"","","","","","",615270,597328,"",572460,580677,553132,"","",555542,"","","","","","","","","","","","","","","",571538,"","","","","","","","","",614511,"","",543430,"","","","","","","",569266,"","","","",603798,"",558254,"","","",582103
Crawler,"","","","","","",641800,821407,"",593960,565527,609722,"","",585644,"","","","","","","","","","","","","","","",572536,"","","","","","","","","",588938,"","",590372,"","","","","","","",610854,"","","","",553834,"",584660,"","","",564555
Seymour,"","","","","","",1213167,748381,"",1051137,729560,643659,"","",682922,"","","","","","","","","","","","","","","","","","","","","","","","","",699402,"","",683739,"","","","","","","",701506,"","","","",668593,"","","","","",654679
Wendigo,"","","","","","",585604,596910,"",580993,622250,488590,"","",509620,"","","","","","","","","","","","","","","","","","","","","","","","","",560416,"","",634505,"","","","","","","",506051,"","","","",490494,"","","","","",476337
Home,"","","","","","",1489704,1429246,"",1454472,1421402,1418039,"","",1445570,"","","","","","","","","","","","","","","","","","","","","","","","","",1421549,"","",1349790,"","","","","","","",1429930,"","","","",1450866,"","","","","",1364944
Evrae,"","","","","","",1196479,1015604,"",991942,980702,1030040,"","",988907,"","","","","","","","","","","","","","","","","","","","","","","","","",964511,"","",1062584,"","","","","","","",941280,"","","","",935268,"","","","","",944006
Bevelle Guards,"","","","","","",0,0,"",0,0,0,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","",0,"","",0,"","","","","","","",0,"","","","",0,"","","","","",291904
Bevelle Trials,"","","","","","",1131348,1159700,"",1059032,963596,1005019,"","",970044,"","","","","","","","","","","","","","","","","","","","","","","","","",1007817,"","",1008556,"","","","","","","",954874,"","","","",956000,"","","","","",671715
Isaaru,"","","","","","",1005254,1037902,"",894030,881683,904971,"","",885082,"","","","","","","","","","","","","","","","","","","","","","","","","",911059,"","","","","","","","","","",899484,"","","","",898582,"","","","","",878082
Seymour Natus,"","","","","","",652415,644320,"",595932,621646,649230,"","",610587,"","","","","","","","","","","","","","","","","","","","","","","","","",631269,"","","","","","","","","","",597506,"","","","",629488,"","","","","",597239
Biran and Yenke,"","","","","","","",2018839,"",1903675,1873529,1831873,"","",1794015,"","","","","","","","","","","","","","","","","","","","","","","","","",1779816,"","","","","","","","","","",1772955,"","","","",1801403,"","","","","",1739312
Seymour Flux,"","","","","","","",707714,"",647583,629902,689630,"","",676301,"","","","","","","","","","","","","","","","","","","","","","","","","",690208,"","","","","","","","","","",681390,"","","","",693640,"","","","","",693793
Sanctuary Keeper,"","","","","","","",990183,"",863748,923604,864871,"","",908518,"","","","","","","","","","","","","","","","","","","","","","","","","",927579,"","","","","","","","","","",917348,"","","","",888162,"","","","","",892096
Yunalesca,"","","","","","","",2232089,"",2257858,2247753,2215754,"","",2196779,"","","","","","","","","","","","","","","","","","","","","","","","","",2209649,"","","","","","","","","","",2223185,"","","","",2227373,"","","","","",2235069
Sin Core,"","","","","","","",1435012,"",1421461,1408873,1467797,"","",1401803,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1397846,"","","","",1408232,"","","","","",1390166
Overdrive Sin,"","","","","","","",401271,"",406653,395372,398651,"","",394480,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",394213,"","","","",395430,"","","","","",389649
Seymour Omnis,"","","","","","","",330853,"",336552,303241,310137,"","",318008,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318557,"","","","",328605,"","","","","",321511
Braska's Final Aeon,"","","","","","","",845908,"",793404,786702,778483,"","",789222,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",759502,"","","","",760943,"","","","","",746304
Yu Yevon,"","","","","","","",672509,"",671815,668442,669672,"","",668958,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",669123,"","","","",669678,"","","","","",668550
