Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
(DS) Waluigi Pinball,149440,144993,143790,"",143870,148507,144838,"",147879,143490,"",143120,"",153393,141706,146495,147480,"",141380,149319,"","","","",142730,142123
(Tour) Sydney Sprint,120881,120998,123737,"",120343,120232,120662,"",120850,120743,"",120774,"",120225,120647,119750,120352,"",118378,122313,"","","","",119466,117492
(GBA) Snow Land,103391,104616,105226,"",103813,108572,103671,"",103371,103079,"",104085,"",102259,102528,103811,102303,"",102159,102384,"","","","",103274,101819
(Wii) Mushroom Gorge,102283,101085,100651,"",102195,102578,102428,"",106883,102471,"",100998,"",106307,100108,99342,102145,"",101128,106270,"","","","",101793,101219
Sky-High Sundae,109470,109470,109470,"",109470,109470,109470,"",109470,113607,"",113594,"",113104,113065,114856,114064,"",113547,112105,"","","","",113183,112428
(Tour) London Loop,"","","","","","","","","",126708,"",123877,"",122327,126065,125493,124168,"",121453,127115,"","","","",,122462
(GBA) Boo Lake,"","","","","","","","","",92260,"",96501,"",90696,94621,93181,90888,"",94444,91078,"","","","",215553,90781
(3DS) Rock Rock Mountain,"","","","","","","","","",126050,"",126442,"",128642,128574,126135,124677,"",124685,124562,"","","","",124761,124513
(Wii) Maple Treeway,"","","","","","","","","",149772,"",146276,"",145456,145154,147550,146171,"",144508,144827,"","","","",145202,143924
(Tour) Berlin Byways,"","","","","","","","","",122461,"",120687,"",120751,122916,121456,121622,"",124118,118910,"","","","",118910,118221
(DS) Peach Gardens,"","","","","","","","","",124367,"",126274,"",127650,124840,124443,125881,"",125338,122539,"","","","",125092,124125
Merry Mountain,"","","","","","","","","",114985,"",117307,"",114382,114768,115090,115996,"",117291,114863,"","","","",115517,116100
(3DS) Rainbow Road,"","","","","","","","","",109121,"",104006,"",105235,104758,104199,106147,"",105239,105165,"","","","",108119,103735
(Tour) Amsterdam Drift,"","","","","","","","","",101883,"",106174,"",102619,102991,102931,103077,"",102443,104541,"","","","",103869,102291
(GBA) Riverside Park,"","","","","","","","","",97020,"",97699,"",97984,96798,97313,97926,"",95094,96088,"","","","",95762,97391
(Wii) DK Summit,"","","","","","","","","",136408,"",137906,"",134536,136439,133824,133144,"",135032,133407,"","","","",133260,132179
Yoshi's Island,"","","","","","","","","",127059,"",132395,"",134087,126958,128755,126972,"",128682,131441,"","","","",129463,134502
(Tour) Bangkok Rush,"","","","","","","","","",105854,"",107420,"",105462,111155,112952,106897,"",106969,105827,"","","","",105223,106513
(DS) Mario Circuit,"","","","","","","","","",110691,"",106714,"",106923,109413,108779,109028,"",108458,109408,"","","","",109920,105898
(GCN) Waluigi Stadium,"","","","","","","","","",131861,"",136219,"",128892,130618,129279,130354,"",129098,129360,"","","","",131413,129372
(Tour) Singapore Speedway,"","","","","","","","","",116628,"",120651,"",117123,116650,116225,117580,"",115648,116541,"","","","",116674,115783
(Tour) Athens Dash,"","","","","","","","","",112646,"",105487,"",113071,105703,105766,107066,"",105485,108372,"","","","",105185,106830
(GCN) Daisy Cruiser,"","","","","","","","","",102421,"",101969,"",103617,103385,103434,104217,"",105537,104860,"","","","",104243,105030
(Wii) Moonview Highway,"","","","","","","","","",106808,"",106179,"",105714,105186,106241,104787,"",108534,112142,"","","","",106147,106433
Squeaky Clean Sprint,"","","","","","","","","",123644,"",128968,"",128072,123992,123511,128388,"",123672,124460,"","","","",128928,122631
(Tour) LA Lap,"","","","","","","","","",108877,"",109614,"",113030,109913,112247,109702,"",110192,108754,"","","","",109610,109118
(GBA) Sunset Wilds,"","","","","","","","","",106359,"",106672,"",105709,106128,105680,106117,"",105164,105923,"","","","",108574,106892
(Wii) Koopa Cape,"","","","","","","","","",129413,"",133587,"",128468,132901,128537,132021,"",126484,129407,"","","","",129416,128477
(Tour) Vancouver Velocity,"","","","","","","","","",120758,"",120640,"",119107,122443,120053,126613,"",118743,128277,"","","","",120200,121054
(Tour) Madrid Drive,"","","","","","","","","",110968,"",108694,"",109621,110770,114862,110437,"",108893,114951,"","","","",115556,110923
(GCN) DK Mountain,"","","","","","","","","",149251,"",150141,"",147831,145906,143394,149607,"",146330,148055,"","","","",145148,147554
(Wii) Daisy Circuit,"","","","","","","","","",112167,"",111891,"",114375,114409,111525,114370,"",111690,113989,"","","","",114027,110551
(Tour) Piranha Plant Cove,"","","","","","","","","",125914,"",127917,"",126677,127147,127042,125225,"",127255,125400,"","","","",126657,123972
(Tour) Rome Avanti,"","","","","","","","","",118088,"",117670,"",117155,118607,117058,118690,"",117314,119431,"","","","",116934,117966
(3DS) Rosalina's Ice World,"","","","","","","","","",122476,"",126475,"",129364,124007,121097,121071,"",121775,119095,"","","","",119658,119694
(SNES) Bowser's Castle 3,"","","","","","","","","",107191,"",114366,"",108241,110492,107620,105491,"",103863,112727,"","","","",105314,103480
(Wii) Rainbow Road,"","","","","","","","","",137981,"",142964,"",140039,124005,127724,135543,"",125831,124240,"","","","",129942,125181
