Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms)
-Run n' bomb,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",336364,"","","",337153,"",327260,"","","",398480,"",336388,"","","","","","",333281,"","","","","","","",322828,"","",347859,"","","",322820,328995,"","","",342653,359935,"","","","","","","","","","",340357,"","","",,"","",318536,326378,337093,"","","",323803,"","","",344211,337623,329607,333682,"","","","","","","","","","",332663,"",333928,"",331746,"","","",315381,"","",328069
{Episode 1} OP: Tar be Gone,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",807131,816710,802897,799500,"","","",799500,"",807069,816723,"","",,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1138465,"",,,"","",799500,"","","",799513,"",799500,"","","",774700,"",,"","","","","","",794153,"","","","","","","",788846,"","",785595,"","","",778864,803048,"","","",812084,783185,"","","","","","","","","","",782006,"","","",,"","",776670,790229,812547,"","","",776245,"","","",791507,803481,784867,801600,"","","","","","","","","","",788727,"",798263,"",781921,"","","",784272,"","",807442
Start Episode 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216296,212296,211332,212785,"","","",212076,"",212531,211704,"","",1026441,1000912,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221460,"",988612,995708,"","",211910,"","","",211667,"",211744,"","","",212185,"",1017449,"","","","","","",212125,"","","","","","","",211744,"","",211902,"","","",212141,211827,"","","",212862,211411,"","","","","","","","","","",212148,"","","",,"","",211706,221141,211704,"","","",212008,"","","",211965,212208,211951,211886,"","","","","","","","","","",211850,"",211982,"",211894,"","","",211699,"","",211860
-Search for the Guru,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230815,229188,241993,230582,"","","",229756,"",229989,228586,"","",237601,229405,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231745,"",232302,252769,"","",228579,"","","",236546,"",249101,"","","",228579,"",230180,"","","","","","",227841,"","","","","","","",226458,"","",226821,"","","",234266,254762,"","","",249952,240809,"","","","","","","","","","",229901,"","","",,"","",239249,232454,243155,"","","",235060,"","","",228309,236893,227689,229942,"","","","","","","","","","",227216,"",238369,"",237435,"","","",229268,"","",236658
-Spelunking,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",464687,"","","",449666,"",442137,"","","","","","","","","","","","","","",431426,"","",437026,"","","",429560,463449,"","","",454471,451963,"","","","","","","","","","",449595,"","","",,"","",441990,437819,438640,"","","",440451,"","","",429191,433101,455283,440936,"","","","","","","","","","",440013,"","","",438493,"","","",435704,"","",444709
-Big Truck,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",411510,411510,411510,411510,"","","",411510,"",426036,411510,"","",411510,411510,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",407214,"",391510,410518,"","",427068,"","","",398225,"",390331,"","","",384598,"",443425,"","","","","","","","","","","","","","",398980,"","",384518,"","","",406875,404608,"","","",392605,396551,"","","","","","","","","","",395365,"","","",,"","",400498,392859,397189,"","","",382001,"","","",393392,398929,400185,401759,"","","","","","","","","","",385189,"","","",396441,"","","",,"","",391794
-Dark Caves,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",331345,292929,288030,288030,"","","",303302,"",288030,288030,"","",288030,288030,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288030,"",288030,286355,"","",288335,"","","",285613,"",293884,"","","",285607,"",285607,"","","","","","","","","","","","","","",288180,"","",280500,"","","",280765,277142,"","","",291750,272041,"","","","","","","","","","",279230,"","","",,"","",273704,279367,278197,"","","",271135,"","","",279686,269691,270518,264094,"","","","","","","","","","",267504,"","","",278577,"","","",,"","",272968
-Unleash the Guru,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",,"","","",282588,"",255100,"","","","","","","","","","","","","","",253503,"","",250836,"","","",,250839,"","","",292571,256723,"","","","","","","","","","",,"","","",,"","",264235,256274,253888,"","","",264680,"","","",256932,265731,250030,263218,"","","","","","","","","","",251182,"","","",256248,"","","",,"","",241602
-Hungry Croc,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231130,231130,231130,250708,"","","",255465,"",231130,231130,"","",255096,231135,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218700,"",245392,483301,"","",219543,"","","",234121,"",464634,"","","",218700,"",256646,"","","","","","","","","","","","","","",244116,"","",239378,"","","",468075,229168,"","","","",229358,"","","","","","","","","","",457754,"","","",,"","",213253,231614,243338,"","","",211200,"","","",223743,252143,239694,226678,"","","","","","","","","","",252780,"","","",231942,"","","",,"","",215048
-The Claw,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",409486,"","","","",411175,"","","","","","","","","","",,"","","",,"","",408349,406397,405800,"","","",405604,"","","",405000,410916,407602,407686,"","","","","","","","","","",405734,"","","",405514,"","","",,"","",402286
-Lemon Rage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",437165,454808,433297,"","","",462138,"",427950,427950,"","",490201,461028,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",544011,"",440168,435231,"","",443499,"","","",425640,"",441678,"","","",420712,"",420712,"","","","","","","","","","","","","","",424176,"","",418298,"","","",474038,"","","","","",406601,"","","","","","","","","","",812082,"","","",7217383,"","",411685,417683,437930,"","","",451634,"","","",395330,449621,423255,415507,"","","","","","","","","","",530828,"","","",422548,"","","",,"","",447093
{Episode 2} OP: Moon Crash,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",468388,470224,460427,"","","",448480,"",477313,453176,"","",455413,498895,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",473633,"",464854,469609,"","",457290,"","","",459885,"",482587,"","","",452567,"",463252,"","","","","","","","","","","","","","",472170,"","",453506,"","","",469161,"","","","","",465644,"","","","","","","","","","",487177,"","","",464624,"","",463812,455042,451986,"","","",471120,"","","",457052,452925,449043,460762,"","","","","","","","","","","","","","",451287,"","","",,"","",453977
Start Episode 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",,"","","","","","","","","","",245369,"","","",246266,"","",245235,245225,245200,"","","",246088,"","","",245609,245697,250447,245455,"","","","","","","","","","","","","","",245446,"","","",,"","",245948
-Hidden Flight Roster,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",447207,473301,451405,"","","",450512,"",456576,448872,"","",460814,717328,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",450137,"",447474,445114,"","",449473,"","","",450077,"",454976,"","","",456999,"",447940,"","","","","","","","","","","","","","",449537,"","",694661,"","","",455088,"","","","","",697833,"","","","","","","","","","",,"","","",457713,"","",446459,500043,"","","","",449199,"","","",450360,444879,444832,444836,"","","","","","","","","","","","","","",448163,"","","",,"","",446377
-Frame Team Iceland,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",508140,505330,494672,"","","",523767,"",500315,492989,"","",514042,491998,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",509388,492464,"","",508401,"","","",496733,"",532297,"","","",503476,"",490960,"","","","","","","","","","","","","","",505621,"","",516751,"","","",498061,"","","","","",511612,"","","","","","","","","","",939956,"","","",497407,"","",602644,502290,"","","","",510991,"","","",505335,509692,492429,485601,"","","","","","","","","","","","","","",485766,"","","",,"","",495405
