Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
-Johnny Bravo Race,"","","","",172882,"","","","","","","",176107,"","","","","","","","","","","","","","","","","","","",178903,"","","",179054,167517
-Powerpuff Girls Race,"","","","",248082,"","","","","","","",247967,"","","","","","","","","","","","","","","","","","","",255046,"","","",231422,220956
-Dexter Race,"","","","",156689,"","","","","","","",156984,"","","","","","","","","","","","","","","","","","","",153309,"","","",157908,157411
{I Am Weasel. ST} I Am Weasel. Race B,"","","","",253378,"","","","","","","",246037,"","","","","","","","","","","","","","","","","","","",248889,"","","",255005,238357
-Cow & Chicken Race,"","","","",190961,"","","","","","","",178091,"","","","","","","","","","","","","","","","","","","",169640,"","","","",163403
-I Am Weasel. Race,"","","","",215170,"","","","","","","",216801,"","","","","","","","","","","","","","","","","","","",207496,"","","","",207976
-Johnny Bravo Race,"","","","",168449,"","","","","","","",171822,"","","","","","","","","","","","","","","","","","","",164873,"","","","",156987
-Powerpuff Girls Race,"","","","",240411,"","","","","","","",239978,"","","","","","","","","","","","","","","","","","","",229039,"","","","",220347
-Dexter Race,"","","","",145121,"","","","","","","",155033,"","","","","","","","","","","","","","","","","","","",143929,"","","","",164609
{Courage ST} Courage Race B,"","","","",198921,"","","","","","","",164918,"","","","","","","","","","","","","","","","","","","",166396,"","","","",161067
