Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
-Space Junk 2*,"","",146701,157346,143918,"","",143325,142810,"",142357,"","","","",146052,"","",164179,140751,142676,142191,"","","",148719,"","",156611,142885,"",142674,"","",145046,142569,141924,142165,142378,141212,"","",144470,141666,142511,140622,143648,"","",144077,"","",142327,"",141042,144402,"",140884
-Space Junk 3*,"","",179654,189138,170089,"","",172714,167018,"",166703,"","","","",166578,"","",167745,162504,160472,159418,"","","",161661,"","",172034,164682,"",167647,"","",167246,165569,159962,165890,165420,172581,"","",166406,171624,167471,167076,164026,"","",159631,"","",164483,"",164066,171329,"",160204
-Sling Pod*,"","",108149,138833,104273,"","",125024,106597,"",105749,"","","","",103247,"","",123859,116931,108018,104313,"","","",125299,"","",122334,102770,"",104448,"","","",107014,104161,126102,104337,122540,"","","",104050,107021,104175,102793,"","","","","",107157,"",104418,104318,"",104162
-Battlerock 1*,"","",188328,192965,178256,"","",180096,178723,"",176629,"","","","",179198,"","",195202,177029,177084,179872,"","","",174406,"","",176162,177225,"",182254,"","","",177474,182785,178817,177845,177696,"","","",179772,177383,176466,178679,"","","","","",177489,"",178133,176953,"",175970
-Speed Junk,"","",124562,128029,130451,"","",123340,128490,"",125534,"","","","",123210,"","",123984,128169,122920,142931,"","","",137246,"","",153315,124227,"",135246,"","","",122995,141798,123552,124860,124339,"","","",123476,125663,130006,123773,"","","","","",125106,"",129411,138571,"",124814
-Rolling Green,"","",125036,122929,139753,"","",120903,117749,"",120475,"","","","",118582,"","",121263,118753,117511,118582,"","","",120762,"","",117074,116848,"",117188,"","","",116413,117808,118172,116589,115649,"","","",117636,118133,118321,119121,"","","","","",117586,"",119667,117975,"",117491
{Fountain}Bowser 1*,"","",222337,243308,220597,"","",219561,221388,"",221709,"","","","",218750,"","",221310,223141,227418,217783,"","","",214994,"","",223411,220324,"",218460,"","","",227059,220287,216019,223307,224953,"","","",219047,216210,216923,216574,"","","","","",219422,"",216567,218281,"",217520
-Beach Bowl 1,"","",132750,146440,129056,"","",128931,127213,"",129353,"","","","",125961,"","",146670,138683,124821,136896,"","","",133199,"","",128106,136803,"",131092,"","","",132308,139239,133624,130514,132282,"","","",125765,126058,130178,126525,"","","","","",126448,"",128818,128359,"",129080
-Beach Bowl 2,"","",99189,98672,102624,"","",103811,97483,"",96025,"","","","",94547,"","",94586,94059,96346,94968,"","","",93523,"","",93888,94318,"",94532,"","","",98932,97985,96863,97267,98163,"","","",106320,94524,100470,95566,"","","","","",97259,"",93169,96614,"",95995
-Beach Bowl 3*,"","",125573,123147,,"","",,,"",108757,"","","","",132769,"","",134668,107712,122801,161002,"","","",159064,"","",108249,108674,"",108273,"","","",107497,121222,107544,107686,108407,"","","",108189,108503,107675,108139,"","","","","",110407,"","",108031,"",106538
-Bubble Breeze*,"","",100080,99805,,"","",,,"",97428,"","","","",97834,"","",96596,96952,96981,96247,"","","",97472,"","",98831,97400,"",97926,"","","",97289,104336,98422,99222,96825,"","","",119419,98279,97526,99031,"","","","","",100139,"","",96703,"",97906
-Beach Bowl S*,"","",104313,104674,310219,"","",312069,334406,"",93896,"","","","",93577,"","",91962,92685,111592,92499,"","","",92661,"","",92045,92982,"",91743,"","","",92876,93579,92807,95808,94303,"","","",94021,92954,93324,97327,"","","","","",93378,"","",99140,"",94521
-Ghostly 1,"","",152828,164927,149990,"","",150799,158153,"",153574,"","","","",148508,"","",157075,149526,147302,154029,"","","",147832,"","",153105,145892,"",149691,"","","",150883,146539,168145,"","","","","",150949,147399,147579,151329,"","","","","",156829,"","",155112,"",148179
-Sweet Sweet,"","","",152653,128705,"","",130576,127397,"",128675,"","","","",131727,"","",124741,125117,126127,126505,"","","",124388,"","",124176,124325,"",130145,"","","",124664,126051,"","","","","","",124833,126159,129708,125517,"","","","","",126804,"","",124964,"",127477
-Good Egg L,"","","",75962,78244,"","",80441,74224,"",73593,"","","","",76584,"","",81639,73859,73233,73530,"","","",73071,"","",73464,73528,"",76352,"","","",74452,74328,"","","","","","",73233,72883,72958,73186,"","","","","",72948,"","",72962,"",73990
-Honeyhive C,"","","",86727,82943,"","",83731,80456,"",81862,"","","","",82200,"","",80324,83015,80590,81211,"","","",81071,"","",81827,81606,"",80949,"","","",108814,"","","","","","","",81294,81638,81490,83442,"","","","","",82304,"","",83382,"",82133
-sudowoodoaapp2,"","","",156749,142103,"","",256543,108104,"",107473,"","","","",108461,"","",108030,108039,142484,"","","","","","","","",138586,"","","","","",108056,"","","","","","","","",107517,108160,107160,"","","","","",107577,"","",108073,"",107232
-400m Sprint,"","","",151237,149408,"","",150995,148904,"",147727,"","","","",147930,"","",148863,147045,150172,"","","","","","","","",148309,"","","","","",149161,"","","","","","","","",147926,146426,148441,"","","","","",147709,"","",149137,"",149058
-jhay has a miniature,"","","",106608,105081,"","",93868,91140,"",90220,"","","","",131946,"","",77907,83426,80144,"","","","","","","","",85167,"","","","","",98414,"","","","","","","","",80395,116872,79457,"","","","","",80346,"","",79161,"",80323
{MARIOOOOOOOOOOO}COCK,"","","",178918,144022,"","",140001,138803,"",137044,"","","","",134935,"","",137672,133589,132113,"","","","","","","","",159100,"","","","","",134348,"","","","","","","","",133592,134074,133387,"","","","","",152180,"","",137844,"",134739
-Hurry Scurry,"","","",150268,149222,"","","",155468,"",148365,"","","","",147444,"","",147665,146864,148765,"","","","","","","","",148725,"","","","","",148485,"","","","","","","","",148070,148770,145656,"","","","","",147045,"","",147963,"",148476
{Fountain II}Battlerock L*,"","","",147493,148866,"","","",147193,"",148028,"","","","",145304,"","",147311,145172,145143,"","","","","","","","",152128,"","","","","",147126,"","","","","","","","",146301,150332,145505,"","","","","",145454,"","",145152,"",144703
-Wafzes 1,"","","",174466,171064,"","","",171421,"",174370,"","","","",174825,"","",164801,163793,178526,"","","","","","","","",173390,"","","","","",173405,"","","","","","","","",165760,163461,169674,"","","","","",165748,"","",165994,"",169031
-Wafzes 2,"","","",187889,134074,"","","",131613,"",136562,"","","","",132314,"","",133920,134910,134424,"","","","","","","","",133175,"","","","","",150743,"","","","","","","","",131187,131638,139213,"","","","","",134692,"","",135240,"",134623
-Wafzes 1*,"","","",127493,127973,"","","",123778,"",122284,"","","","",126227,"","",125038,122164,122777,"","","","","","","","",120094,"","","","","",124032,"","","","","","","","",131583,122427,126414,"","","","","",124249,"","",120483,"",122159
-Wafzes 3*,"","","",144741,142263,"","","",137716,"",139255,"","","","",135508,"","",138284,164163,139712,"","","","","","","","",135943,"","","","","",136650,"","","","","","","","",137343,135609,136656,"","","","","",138404,"","","","",136929
-Wafzes 2,"","","",206087,206855,"","","",207931,"",202699,"","","","",204667,"","",201302,202777,205751,"","","","","","","","",202812,"","","","","",203889,"","","","","","","","",202625,199891,205641,"","","","","",205276,"","","","",201093
-Wafzes S,"","","",148773,148846,"","","",133082,"",130902,"","","","",133937,"","",131300,149045,125169,"","","","","","","","",126711,"","","","","",142210,"","","","","","","","",132826,126519,138519,"","","","","",127266,"","","","",128916
-Wafzes C,"","","",93166,90390,"","","",88424,"",87277,"","","","",88110,"","",89139,86801,88097,"","","","","","","","",89246,"","","","","",89846,"","","","","","","","",88360,88306,88738,"","","","","",88894,"","","","",88734
-Wafzes 3*,"","","",195793,155962,"","","",148773,"",156545,"","","","",169168,"","",151761,150083,146317,"","","","","","","","",154756,"","","","","","","","","","","","","","",148559,"",156769,"","","","","",177100,"","","","",148760
-Wafzes C,"","","",129539,110073,"","","",109227,"",108399,"","","","",107086,"","",126063,109729,108598,"","","","","","","","",108384,"","","","","","","","","","","","","","",110195,"",109282,"","","","","",108823,"","","","",108999
-Wafzes S,"","","",90970,87876,"","","",89229,"",86236,"","","","",86879,"","",90827,86960,87260,"","","","","","","","",88437,"","","","","","","","","","","","","","",87431,"",86420,"","","","","",87237,"","","","",86950
-Wafzes*,"","","",120062,122563,"","","",142870,"",110662,"","","","",118152,"","",134894,116774,111101,"","","","","","","","",120693,"","","","","","","","","","","","","","",110749,"",110863,"","","","","",109969,"","","","",112340
{Dungeon}Wafzes,"","","",254461,236228,"","","",263207,"",233885,"","","","",231442,"","",262274,242932,232737,"","","","","","","","",228269,"","","","","","","","","","","","","","",232189,"",235015,"","","","","",238379,"","","","",228552
-Wafzes 1,"","","",219259,194714,"","","",193384,"",192043,"","","","",185264,"","","",182469,199401,"","","","","","","","",181736,"","","","","","","","","","","","","","",227561,"","","","","","","","","","","","",199050
-Wafzes 2*,"","","",163202,112619,"","","",123324,"",136777,"","","","",108829,"","","",156320,107214,"","","","","","","","",110554,"","","","","","","","","","","","","","",109495,"","","","","","","","","","","","",106428
-Wafzes 3,"","","",121804,126851,"","","",160562,"",110770,"","","","",110735,"","","",114058,120436,"","","","","","","","",122894,"","","","","","","","","","","","","","",122681,"","","","","","","","","","","","",117564
-Wafzes 1*,"","","",283584,175304,"","","",173549,"",220428,"","","","",174692,"","","",,174047,"","","","","","","","",170652,"","","","","","","","","","","","","","",177749,"","","","","","","","","","","","",169612
-Wafzes C,"","","",85332,79146,"","","",78914,"",80438,"","","","",80624,"","","",,88642,"","","","","","","","",82655,"","","","","","","","","","","","","","",77868,"","","","","","","","","","","","",78971
-Wafzes 1,"","","",158370,155709,"","","",155539,"",156612,"","","","",156952,"","","",409097,155946,"","","","","","","","",156656,"","","","","","","","","","","","","","",156297,"","","","","","","","","","","","",156087
-Wafzes 2*,"","","",142812,151676,"","","",138102,"",139117,"","","","",150456,"","","",143500,175699,"","","","","","","","",133782,"","","","","","","","","","","","","","",144149,"","","","","","","","","","","","",137635
-Wafzes 2,"","","",144460,132585,"","","",129943,"",135176,"","","","",127291,"","","",132776,128080,"","","","","","","","",128752,"","","","","","","","","","","","","","",127526,"","","","","","","","","","","","",135627
-Wafzes C,"","","",94181,97964,"","","",97382,"",94631,"","","","",92454,"","","",93970,93821,"","","","","","","","",93422,"","","","","","","","","","","","","","",91640,"","","","","","","","","","","","",92090
-Wafzes S,"","","",139607,161382,"","","",135009,"",138487,"","","","",133524,"","","",133015,138648,"","","","","","","","",137936,"","","","","","","","","","","","","","",131164,"","","","","","","","","","","","",131995
-Wafzes C,"","","",114632,116658,"","","",109725,"",111969,"","","","",111025,"","","",129030,105859,"","","","","","","","",107889,"","","","","","","","","","","","","","",167601,"","","","","","","","","","","","",104668
{Engine}Wafzes S,"","","",72418,68507,"","","",68350,"",66655,"","","","",68981,"","","",67034,66852,"","","","","","","","",66980,"","","","","","","","","","","","","","",68295,"","","","","","","","","","","","",66686
-Wafzes 1,"","","",170369,143119,"","","",149304,"",139251,"","","","",142595,"","","","",147471,"","","","","","","","",147334,"","","","","","","","","","","","","","",162016,"","","","","","","","","","","","",144791
-Wafzes S,"","","",78182,75890,"","","",77946,"",75348,"","","","",75938,"","","","","","","","","","","","","",75811,"","","","","","","","","","","","","","",74680,"","","","","","","","","","","","",76999
-Wafzes,"","","",104908,103078,"","","",105276,"",104308,"","","","",143595,"","","","","","","","","","","","","",104863,"","","","","","","","","","","","","","",102923,"","","","","","","","","","","","",102785
{Kitchen II}Wafzes,"","","",89824,86314,"","","",89327,"",86038,"","","","",85183,"","","","","","","","","","","","","",87931,"","","","","","","","","","","","","","",85271,"","","","","","","","","","","","",85250
BOO! did i scare you? oops!,"","","",505765,440936,"","","",456649,"",445200,"","","","",451657,"","","","","","","","","","","","","",441741,"","","","","","","","","","","","","","",477635,"","","","","","","","","","","","",443909
