Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
-Strut A Deep Sea Dock,47488,48289,49546,52571,79993,"","","","","","","","","","",45938,46688,"","",47342
Fortune,81461,79055,79924,81790,77845,"","","","","","","","","","",83335,79160,"","",82997
-Strut A roof,19766,23243,23090,26296,23618,"","","","","","","","","","",22655,24092,"","",23491
-Strut A Pump Room,9986,9145,10008,13065,9594,"","","","","","","","","","",9184,9655,"","",9392
-FA connecting bridge,15777,22496,15271,15400,15509,"","","","","","","","","","",15193,15261,"","",15146
-Strut F warehouse,13540,18033,14315,13373,13405,"","","","","","","","","","",13388,13533,"","",13360
-EF connecting bridge,14565,14563,14651,14556,14529,"","","","","","","","","","",14564,14564,"","",14531
-Strut E Parcel Room,13757,12440,12514,12354,17400,"","","","","","","","","","",12331,12424,"","",12326
-Strut E heliport,23521,23510,23361,23598,13383,"","","","","","","","","","",23359,24269,"","",23032
Fatman,23745,19863,35692,40048,"","","","","","","","","","","",29614,26196,"","",26929
-Strut E heliport (bomb),25170,24530,23817,23345,"","","","","","","","","","","",21813,22228,"","",21560
-Strut E heliport,36702,37151,36974,42894,"","","","","","","","","","","",36850,35997,"","",38516
-Strut E Parcel Room,11944,11835,11363,11528,"","","","","","","","","","","",13065,11578,"","",12361
-EF connecting bridge,17802,18012,18208,18623,"","","","","","","","","","","",17812,17971,"","",17681
"-Shell 1 Core, 1F",35442,36295,34838,34760,"","","","","","","","","","","",37067,36002,"","",36674
"-Shell 1 Core, B2 Computer Room",39919,38514,41290,38972,"","","","","","","","","","","",38667,38635,"","",37582
"-Shell 1 Core, B1",29498,28626,28764,29843,"","","","","","","","","","","",28429,27080,"","",22821
Ames,39848,14550,22663,13430,"","","","","","","","","","","",38569,26119,"","",25236
"-Shell 1 Core, B1",36988,38129,36789,37085,"","","","","","","","","","","",36626,39097,"","",36464
"-Shell 1 Core, 1F",13257,13409,13105,13188,"","","","","","","","","","","",13123,13182,"","",13329
-EF connecting bridge,17775,19672,17739,20059,"","","","","","","","","","","",17551,18386,"","",17519
-Strut F warehouse,20028,20238,20454,20005,"","","","","","","","","","","",19817,21926,"","",20065
-EF connecting bridge,14661,14441,14358,14424,"","","","","","","","","","","",14630,14423,"","",14470
-Strut E Parcel Room,12409,12599,12359,12418,"","","","","","","","","","","",12303,12350,"","",12300
-DE connecting bridge,13720,13631,13885,13761,"","","","","","","","","","","",13818,13309,"","",13572
-Strut D Sediment Pool,11766,11754,11842,11712,"","","","","","","","","","","",11728,11708,"","",11532
-Shell 1-2 connecting bridge,33799,33765,32830,33907,"","","","","","","","","","","",32697,33188,"","",33788
Harrier,28884,45360,44161,44499,"","","","","","","","","","","",28920,42188,"","",28889
-Shell 1-2 connecting bridge,51795,52799,53808,54720,"","","","","","","","","","","",50892,53340,"","",100533
-KL connecting bridge,53206,52325,52848,49945,"","","","","","","","","","","",74581,53992,"","",51952
"-Shell 2 Core, 1F Air Purification Room",37404,36192,36302,35835,"","","","","","","","","","","",36786,35796,"","",36131
"-Shell 2 Core, B1 Filtration Chamber No.1",42915,43888,42711,45580,"","","","","","","","","","","",40554,42986,"","",42199
Prez,40413,41265,42235,39099,"","","","","","","","","","","",39036,41736,"","",42546
"-Shell 2 Core, 1F Air Purification Room",67396,66843,66425,66675,"","","","","","","","","","","",67263,65329,"","",65376
"-Shell 2 Core, B1 Filtration Chamber No.1",37796,51018,35855,37181,"","","","","","","","","","","",38706,40173,"","",43360
Vamp,6358,6335,6063,6311,"","","","","","","","","","","",22878,6746,"","",6384
"-Shell 2 Core, B1 Filtration Chamber No.2",42512,45048,43352,42627,"","","","","","","","","","","",41683,41679,"","",42345
"-Shell 2 Core, B1 Filtration Chamber No.2 (swim with Emma)",34000,34807,33927,35835,"","","","","","","","","","","",34735,34154,"","",33582
"-Shell 2 Core, B1 Filtration Chamber No.2",22241,22277,22180,23461,"","","","","","","","","","","",22228,23209,"","",22108
"-Shell 2 Core, B1 Filtration Chamber No.1",82281,102101,79139,92488,"","","","","","","","","","","",80115,77892,"","",78990
"-Shell 2 Core, 1F, Air Purification Room","","","","","","","","","","","","","","","",57622,58237,"","",55509
-KL connecting bridge,106566,101979,89493,49506,"","","","","","","","","","","",47067,52657,"","",47182
-Strut L Sewage Treatment Facility,41908,34340,37009,40813,"","","","","","","","","","","",39059,36459,"","",38809
-Strut L Oil Fence,339034,330281,330392,330279,"","","","","","","","","","","",330200,330311,"","",330234
Vamp 2,2277,2620,2101,2345,"","","","","","","","","","","",2683,2656,"","",2269
-Strut E Parcel Room,38783,39129,37570,37553,"","","","","","","","","","","",38882,37592,"","",37856
-EF connecting bridge,18352,18865,17799,21046,"","","","","","","","","","","",17874,17953,"","",18530
"-Shell 1 Core, 1F",13865,11032,12081,11859,"","","","","","","","","","","",13940,13950,"","",11706
-Arsenal Gear - Stomach,97502,97743,97532,97754,"","","","","","","","","","","",97692,97463,"","",97409
-Arsenal Gear - Jejunum,36966,37204,34347,38413,"","","","","","","","","","","",33447,35001,"","",44047
-Arsenal Gear - Ascending Colon,105549,106759,104743,121845,"","","","","","","","","","","",115420,117466,"","",108205
Tengus 1,20798,20710,21048,29886,"","","","","","","","","","","",20493,20632,"","",20917
-Not Yet Tengus,12977,12909,13629,12820,"","","","","","","","","","","",17698,12957,"","",12819
Tengus 2,56481,54464,59040,56189,"","","","","","","","","","","",58019,53413,"","",51736
Rays,100664,99088,99683,99412,"","","","","","","","","","","",107648,99112,"","",104157
Solidus,137800,137041,136030,138209,"","","","","","","","","","","",138279,138177,"","",146724
Metal Gear Solid 2: Sons of Liberty,"","","","","","","","","","","","","","","",565793,565763,"","",565825
