Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms)
Enter Strike City,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","",,,"",,"","","",,"","","",,"","","","",,"","","",,,,"","","","","",,"","","","",,"",,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28918,28657,27451,28424,"",27679,"","","","","",25681,"","","","","","","","","","","","",27247,"",27608
Strike City,"","","","","","","","","","","","","","","","","","","","","","","","","","",144928,"","","","","",141998,"","","",161043,167451,"",144648,"","","",130401,"","","",133393,"","","","",157503,"","","",129752,127529,132115,"","","","","",185340,"","","","",199503,"",176384,121775,"","","",172395,"","",183297,128036,"","","","","","","","","","","","",167265,"","","","","","",119293,162561,139728,"",116753,108889,121551,"","","","","","","","",162841,130089,111287,"","",132763,"","","","",114670,110308,142793,153723,"","","","",94864,115456,"","","",105456,133716,116395,84073,"",88002,"","","","","",82401,"","","","","","","","","","","","","","",70235
Enter Psi King,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","",,,"",,"","","",,"","","","","","","","",,"","","",,,,"","","","","",,"","","","",,"",,24602,"","","",26199,"","",25411,26312,"","","","","","","","","","","","",24432,"","","","","","",26944,25088,25148,"",26368,27000,25941,"","","","","","","","",26559,25408,26528,"","",25835,"","","","",27176,25592,25206,25126,"","","","",26297,25696,"","","",24633,24187,27195,25182,"",23724,"","","","","",24256,"","","","","","","","","","","","","","",26533
Psi King's Sensorium,"","","","","","","","","","","","","","","","","","","","","","","","","","",557898,"","","","","",436415,"","","",405155,461589,"",424274,"","","",442302,"","","","","","","","",373433,"","","",366859,425871,394475,"","","","","",397448,"","","","",404844,"",403924,350081,"","","",338238,"","","",312556,"","","","","","","","","","","","",309594,"","","","","","",323018,326970,338326,"",319914,327866,313971,"","","","","","","","",324369,332531,298580,"","",298961,"","","","",317451,284498,311818,296867,"","","","",312915,299481,"","","",293811,402266,334220,316641,"",337990,"","","","","",321357,"","","","","","","","","","","","","","",286800
Enter Correspondence,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","",,,"",,"","","",,"","","","","","","","",,"","","",,,,"","","","","",,"","","","",,"",,14818,"","","",15297,"","","",17873,"","","","","","","","","","","","",14434,"","","","","","",15120,15968,13768,"",14824,14854,13974,"","","","","","","","",15872,17703,15574,"","",15929,"","","","",14727,15129,15665,15169,"","","","",14422,16768,"","","",15311,14097,14159,14496,"",15608,"","","","","",14282,"","","","","","","","","","","","","","",14896
Cruller's Correspondence,"","","","","","","","","","","","","","","","","","","","","","","","","","",189785,"","","","","",191258,"","","",239503,183914,"",188162,"","","",175897,"","","","","","","","",189740,"","","",169554,194838,178442,"","","","","",194063,"","","","",190708,"",163702,174840,"","","",150936,"","","",159247,"","","","","","","","","","","","",153097,"","","","","","",138195,172249,137624,"",135609,190827,119426,"","","","","","","","","",163180,144849,"","","","","","","",225506,139593,119553,118646,"","","","",186732,141731,"","","",184944,116434,163688,103425,"",109107,"","","","","",146916,"","","","","","","","","","","","","","",109098
Tomb of the Sharkophagus,"","","","","","",101255,"",98121,"",100463,99372,"",95137,"","",93906,"","",92971,"","","","",97185,97143,94826,"","","","","",,"","","",98457,91187,"",91929,"","","",92592,"","","","","","","","",94172,"","","",92991,92289,91991,"","","","","",88795,"","","","",90824,"",90066,95158,"","","",92006,"","","",90849,"","","","","","","","","","","","",95166,"","","","","","",93494,89049,91114,"",89898,91235,92656,"","","","","","","","","","",91319,"","","","","","","",88847,89282,"",90008,"","","","",95207,89591,"","","",90593,81686,96295,74914,"",77342,"","","","","","","","","","","","","","","","","","","","",97537
Green Needle Gulch,"","","","","","",135484,"",112368,"",129187,97526,"",100240,"","",122895,"","",106728,"","","","",108825,99115,91301,"","","","","",195220,"","","",89383,100774,"",117865,"","","",86337,"","","","","","","","",75789,"","","",84955,82690,81320,"","","","","",85176,"","","","",100551,"",103917,78988,"","","",94634,"","","",89344,"","","","","","","","","","","","",86417,"","","","","","",88321,80305,79855,"",74982,79782,81333,"","","","","","","","","","",88080,"","","","","","","",95305,86230,"",74980,"","","","",75536,76154,"","","",76289,82896,120465,77223,"",78355,"","","","","","","","","","","","","","","","","","","","",91310
Bob's Bottles,"","","","","","",1036502,"",950650,"",868224,828072,"",838692,"","",886460,"","",728416,"","","","",723440,834039,758138,"","","","","",688195,"","","",702765,680704,"",781969,"","","",686014,"","","","","","","","",692335,"","","",681795,681776,661525,"","","","","",651639,"","","","",669763,"",641583,679266,"","","",630746,"","","",630508,"","","","","","","","","","","","",611915,"","","","","","",852749,644631,683849,"",724013,620115,594133,"","","","","","","","","","",723172,"","","","","","","",604891,676715,"",676890,"","","","",592892,598913,"","","","",595245,"","","",613643,"","","","","","","","","","","","","","","","","","","","",604779
Enter Cassie's,"","","","","","",,"",,"",,,"",,"","",,"","",,"","","","",,,,"","","","","",,"","","",,,"",,"","","",,"","","","","","","","",,"","","",,,,"","","","","",,"","","","",,"",,48192,"","","",43104,"","","",49071,"","","","","","","","","","","","",45182,"","","","","","",48512,48172,44062,"",45937,47640,44009,"","","","","","","","","","",48488,"","","","","","","",52568,43380,"",43319,"","","","",45279,44584,"","","","",43400,"","","",61543,"","","","","","","","","","","","","","","","","","","","",46602
Cassie's Collection,"","","","","","",978967,"",756612,"",714702,657959,"",683113,"","",595497,"","",644285,"","","","",596555,,600383,"","","","","",522277,"","","",556801,527703,"",532299,"","","",556917,"","","","","","","","",535570,"","","",594684,551064,556908,"","","","","",566336,"","","","",557459,"",627125,509735,"","","",468570,"","","",454107,"","","","","","","","","","","","",468053,"","","","","","",494370,520898,475864,"",439533,465276,439214,"","","","","","","","","","",428033,"","","","","","","",438142,420342,"",428785,"","","","",430070,476444,"","","","",424369,"","","",427439,"","","","","","","","","","","","","","","","","","","","",416168
Enter Lucrecia's,"","","","","","",,"",,"",,,"",,"","",,"","",,"","","","",,,,"","","","","",,"","","",,,"",,"","","",,"","","","","","","","",,"","","",,,,"","","","","",,"","","","",,"",,15891,"","","",15576,"","","",17394,"","","","","","","","","","","","",15512,"","","","","","",16985,16882,15392,"",18996,14887,16318,"","","","","","","","","","",16543,"","","","","","","",15933,15809,"",16000,"","","","",15188,15752,"","","","",13966,"","","",15347,"","","","","","","","","","","","","","","","","","","","",15625
Lucrecia's Lament,"","","","","","",382226,"",310215,"",366820,306686,"",327707,"","",297545,"","",289291,"","","","",270530,895311,318492,"","","","","",280963,"","","",263690,254714,"",252292,"","","",248764,"","","","","","","","",253858,"","","",274580,250913,256281,"","","","","",240669,"","","","",223675,"",251272,220429,"","","",224089,"","","",207471,"","","","","","","","","","","","",214066,"","","","","","",223059,222999,220929,"",202466,205154,225105,"","","","","","","","","","","","","","","","","","",215585,204897,"",205758,"","","","",201794,195432,"","","","",201514,"","","",203793,"","","","","","","","","","","","","","","","","","","","",215817
Enter Fatherland,"","","","","","",,"",,"",,,"",,"","",,"","","","","","","",,"",,"","","","","",,"","","",,"","",,"","","",,"","","","","","","","",,"","","",,,,"","","","","",,"","","","",,"",,22814,"","","",23657,"","","",24490,"","","","","","","","","","","","",22624,"","","","","","",26318,21825,22156,"",22065,22752,22771,"","","","","","","","","","","","","","","","","","",23200,23271,"",23908,"","","","",21752,22929,"","","","",23463,"","","",22306,"","","","","","","","","","","","","","","","","","","","",23570
Fatherland Follies,"","","","","","",1222776,"",1310116,"",1199707,1051340,"",1110655,"","",1025815,"","","","","","","",1333520,"",1023472,"","","","","",1086614,"","","",1032476,"","",988791,"","","",1031048,"","","","","","","","",1023296,"","","",989719,997864,970742,"","","","","",964456,"","","","",981020,"",930128,904766,"","","",1048670,"","","",920468,"","","","","","","","","","","","",933047,"","","","","","",956568,999191,949577,"","",942388,920224,"","","","","","","","","","","","","","","","","","","",912245,"",995378,"","","","","",886573,"","","","",943924,"","","",955987,"","","","","","","","","","","","","","","","","","","","",901067
Overworld,"","","","","","",,"",,"",,,"",,"","",,"","","","","","","",,"",,"","","","","",,"","","",,"","",,"","","",,"","","","","","","","",,"","","",,,,"","","","","",,"","","","",,"",,46863,"","","",38306,"","","",44247,"","","","","","","","","","","","",40022,"","","","","","",59874,52986,39769,"","",42170,52219,"","","","","","","","","","","","","","","","","","","",44962,"",41003,"","","","","",41900,"","","","",40417,"","","",42880,"","","","","","","","","","","","","","","","","","","","",42874
Maligula,"","","","","","",800649,"",353490,"",313813,316270,"",328188,"","",293016,"","","","","","","",279625,"",295283,"","","","","",284322,"","","",399621,"","",295638,"","","",290461,"","","","","","","","",272814,"","","",323397,283683,270315,"","","","","",272352,"","","","",276813,"",283954,260536,"","","",221046,"","","",208273,"","","","","","","","","","","","","","","","","","","",221767,358609,210494,"","",220185,228953,"","","","","","","","","","","","","","","","","","","",210711,"",232465,"","","","","",215174,"","","","",212066,"","","",235901,"","","","","","","","","","","","","","","","","","","","",214107
