Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
*Load Save* Get 2 Coke from house,"","","","",,"","","","","",167940,"","","",38486,26206,"","","",728,32226,"","","","",,
The Tail Bagging the Dogs ,"","","","",379227,"","","","","",270516,"","","",177220,168784,"","","",303,185575,"","","","",,167498
*Use Taxi*,"","","","",,"","","","","",53363,"","","",91248,18170,"","","",367,31529,"","","","",343376,17709
Sources ,"","","","",302783,"","","","","",295287,"","","",294664,265169,"","","",410,265438,"","","","",253388,238119
*Use Taxi*,,"","","","","","","","","",47578,"","","",62353,,"","","",399,,"","","","",,106393
Copter Carnage ,170088,"","","","","","","","","",125096,"","","",171420,208547,"","","",414,164749,"","","","",145452,108184
*Use Taxi*,"","","","",,"","","","","",27979,"","","",63209,33544,"","","",426,,"","","","",18357,221762
Kenny Strikes Back ,"","","","",251247,"","","","","",202325,"","","",198475,190228,"","","",372,220296,"","","","",205681,3277
*Use Taxi*,"","","","",,"","","","","","","","","",,,"","","",,,"","","","",50435,44695
Weapons of Mass Distraction ,"","","","",253555,"","","","","","","","","",262082,294998,"","","",356,293450,"","","","",166103,174088
*Load Save then Use Taxi*,"","","","",,"","","","","","","","","",,,"","","",,,"","","","",82256,66797
Street of Rage ,"","","","",277667,"","","","","","","","","",189701,279624,"","","",357,191361,"","","","",304381,99295
*Use Taxi*,"","","","",,"","","","","","","","","",41412,49424,"","","",308,48359,"","","","",35292,52483
Missed the Boat? ,"","","","",306619,"","","","","","","","","",175738,222368,"","","",564,181199,"","","","",183473,162116
*Use Taxi*,"","","","",,"","","","","","","","","",43968,60070,"","","",734,57310,"","","","",46133,75675
Cash and Burn ,"","","","",314189,"","","","","","","","","",211679,238236,"","","",290172,146555,"","","","",298954,138723
*Load Save*,"","","","",,"","","","","","","","","",44577,23154,"","","",10290,26263,"","","","",24771,28082
Dragon Haul Z ,"","","","",289308,"","","","","","","","","",313230,270924,"","","",285224,234786,"","","","","",214999
*Use Taxi*,"","","","",,"","","","","","","","","",32988,,"","","",29323,,"","","","","",32107
Sa-Boat-Age ,"","","","",258726,"","","","","","","","","",208185,243815,"","","",220464,230525,"","","","","",203916
*Load Save*take 10 ecstasy from house,"","","","",,"","","","","","","","","",30663,21921,"","","",20166,20538,"","","","","",83064
The Offshore Load ,"","","","",542668,"","","","","","","","","",284203,223149,"","","",250702,211971,"","","","","",154981
*Use Taxi*,"","","","",,"","","","","","","","","",26163,32156,"","","",23205,18895,"","","","","",17538
"One Shot, One Kill ","","","","",241363,"","","","","","","","","",204841,156512,"","","",195777,210553,"","","","","",161251
The Fandom Menace ,"","","","",254737,"","","","","","","","","",246342,219311,"","","",212807,196476,"","","","","",168520
*Use Taxi*,"","","","",,"","","","","","","","","",,44334,"","","",63917,48123,"","","","","",56659
Operation Northwood ,"","","","",774497,"","","","","","","","","",395249,201824,"","","",216689,200595,"","","","","",196947
*Use Taxi*,"","","","",,"","","","","","","","","",61279,57360,"","","",48047,47099,"","","","","",48099
Torpedo Run ,"","","","",311674,"","","","","","","","","",316275,244745,"","","",252195,184799,"","","","","",166751
*Use Taxi*,"","","","",,"","","","","","","","","",,94666,"","","",53408,49035,"","","","","",51820
"So Near, Yet Sonar ","","","","",438654,"","","","","","","","","",355365,260094,"","","",269950,210553,"","","","","",199948
*Load Save*,"","","","",,"","","","","","","","","",22553,12549,"","","",9356,10247,"","","","","",12810
Counterfeit Gangster  ,"","","","",295877,"","","","","","","","","","",266139,"","","",234030,216147,"","","","","",265697
*Use Taxi*,"","","","",,"","","","","","","","","","",55185,"","","",60957,54390,"","","","","",55646
Slaying With Fire ,"","","","",359694,"","","","","","","","","","",256372,"","","",290474,266794,"","","","","",234981
*Use Taxi*,"","","","",,"","","","","","","","","","",47837,"","","",39691,49181,"","","","","",
By Myriads of Swords ,"","","","",339560,"","","","","","","","","","",296931,"","","",274212,272407,"","","","","",281146
*Load Save then Use Taxi*,"","","","",,"","","","","","","","","","",73848,"","","",53794,85327,"","","","","",48269
Double Trouble ,"","","","",276294,"","","","","","","","","","",187021,"","","",190163,184806,"","","","","",186998
*Use Taxi*,"","","","",,"","","","","","","","","","",16113,"","","",23873,26944,"","","","","",45370
Faster Pusher Man! Sell! Sell! ,"","","","",316065,"","","","","","","","","","",199285,"","","",263589,232612,"","","","","",243816
*Use Taxi*,"","","","",,"","","","","","","","","","",,"","","",37765,39707,"","","","","",24282
A Shadow of Doubt ,"","","","",226760,"","","","","","","","","","",186939,"","","",165935,355308,"","","","","",272743
*Use Taxi*,"","","","",,"","","","","","","","","","",107919,"","","",48807,59718,"","","","","",37962
Friend or Foe? ,"","","","",290957,"","","","","","","","","","",244277,"","","",247446,228251,"","","","","",209948
*Use Taxi*,"","","","",,"","","","","","","","","","",,"","","",37012,19824,"","","","","",37634
Grave Situation ,"","","","",130376,"","","","","","","","","","",129579,"","","",73630,211760,"","","","","",120171
*Use Taxi*,"","","","",,"","","","","","","","","","",49854,"","","",65813,34932,"","","","","",56847
Scrambled ,"","","","",349291,"","","","","","","","","","",394718,"","","",214583,170430,"","","","","",76291
*Use Taxi*,"","","","",,"","","","","","","","","","",38578,"","","",62457,46879,"","","","","",56223
Steal the Wheels ,"","","","",187046,"","","","","","","","","","",176579,"","","",115994,112335,"","","","","",107275
*Use Taxi*,"","","","",,"","","","","","","","","","",63589,"","","",45465,39964,"","","","","",60202
The World's a Stooge ,"","","","",204727,"","","","","","","","","","",246457,"","","",207457,243878,"","","","","",125245
*Load Save*,"","","","",,"","","","","","","","","","",59256,"","","","",10530,"","","","","",12425
Arms Out of Harm's Way ,"","","","",197009,"","","","","","","","","","",132109,"","","","",122788,"","","","","",127943
*Load Save*,"","","","",,"","","","","","","","","","",15688,"","","","",10854,"","","","","",23504
The Wages of Hsin ,"","","","",325845,"","","","","","","","","","",489305,"","","","",306326,"","","","","",280652
*Load Save*,"","","","",,"","","","","","","","","","",,"","","","",12102,"","","","","",9928
Convoy Conflict ,"","","","",201293,"","","","","","","","","","",223740,"","","","",184071,"","","","","",187004
*Use Taxi*,"","","","",,"","","","","","","","","","",76162,"","","","",70704,"","","","","",
Evidence Dash ,"","","","",312888,"","","","","","","","","","",213608,"","","","",228389,"","","","","",227251
*Use Taxi*,"","","","",,"","","","","","","","","","",38113,"","","","",55645,"","","","","",54347
Oversights ,"","","","",226057,"","","","","","","","","","",189885,"","","","",160954,"","","","","",149366
*Use Taxi*,"","","","",,"","","","","","","","","","",46096,"","","","",38663,"","","","","",45471
A Rude Awakening ,"","","","",190512,"","","","","","","","","","",127202,"","","","",139791,"","","","","",137454
*Use Taxi*,"","","","",,"","","","","","","","","","",33853,"","","","",17486,"","","","","",35383
See No Evil ,"","","","",278764,"","","","","","","","","","",274467,"","","","",217348,"","","","","",192308
*Use Taxi*,"","","","",,"","","","","","","","","","",68099,"","","","",,"","","","","",
Wi-Find ,"","","","",637249,"","","","","","","","","","",323140,"","","","",400423,"","","","","",291670
*Use Taxi*,"","","","",,"","","","","","","","","","",46217,"","","","",43805,"","","","","",53016
Rat Race ,"","","","",501498,"","","","","","","","","","",298657,"","","","",162954,"","","","","",174984
*Use Taxi*,"","","","",,"","","","","","","","","","",24642,"","","","",25665,"","","","","",
Hit From the Tong ,"","","","",497297,"","","","","","","","","","",455138,"","","","",743002,"","","","","",268068
*Use Taxi*,"","","","",,"","","","","","","","","","",30844,"","","","",46547,"","","","","",
Clear the Pier ,"","","","",411649,"","","","","","","","","","",372291,"","","","",138784,"","","","","",127626
*Use Taxi*,"","","","",,"","","","","","","","","","",,"","","","",45164,"","","","","",52424
Salt in the Wound ,"","","","",688376,"","","","","","","","","","",535043,"","","","",429139,"","","","","",275365
