Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms)
The Fire Element!,"",256789,254711,"","","","","",257468,289001,"","",237637,290647,240004,"",283026,"","",290606,241440,"","",260297,223840,"",262679,300682,265495,"","",303310,240333,"","","","",248083,242108,"",258087,"",276113,247253,"",262763,"",252556,258371,"",246115,262585,239392,237699,"","",285622,262400,"","",279214,239399,232418,278245,"",247009,215028,249289,209492,262343,238887,230410,242996,"",271244,273453,271811,230845,257851,233763,"","","",250642,296945,226095,"","","",269529,"",243811,254922,238944,233484,"","",229323,235972,"",252482,228883,"","","",263558,"","",229918,249611,260699,246248,"",241271,250510,228633,"","",219735,245339,244240,209965,274552,260660,"",241439,"","","",242457,238691,245109,227433,245486,233559,223328,"","",252219,243131,228518,245076,247677,248922
Survive the Press!,"",205898,208499,"","","","","",205737,205618,"","",205444,205632,205579,"",205475,"","",206057,205467,"","",206097,205448,"",205578,210276,204798,"","",207402,205470,"","","","",205413,205386,"",205865,"",206025,206828,"",205414,"",205360,205341,"",205324,204846,205343,205407,"","",206286,205434,"","",205304,205448,205761,205396,"",206841,205395,205837,209488,205520,205904,205889,205736,"",205614,205495,205779,205469,205473,205950,"","","",211376,205095,205530,"","","",207409,"",205522,204718,205902,205376,"","",205251,207800,"",205212,205340,"","","",205613,"","",205084,205408,224492,205501,"",205850,206241,205200,"","",205546,205386,206486,205089,205525,205809,"",205203,"","","",205535,205650,205297,205126,205478,205454,209152,"","",205406,205690,209595,205282,210199,205687
Lower the Press!,"",65876,66875,"","","","","",65515,60494,"","",58748,62176,59509,"",58901,"","",65248,68240,"","",59095,83468,"",59039,65826,58731,"","",59552,60486,"","","","",58738,61314,"",59139,"",59766,58866,"",59167,"",84390,59202,"",60163,60188,84734,66562,"","",59408,62206,"","",60468,63311,84100,81866,"",62008,84609,61118,85521,59215,58989,61100,58872,"",83751,62266,83097,60237,59336,60770,"","","",81379,69038,59064,"","","",60250,"",59229,66378,60265,65922,"","",83179,59072,"",58633,62398,"","","",58997,"","",65916,59547,59548,82893,"",60182,66311,58795,"","",58628,58746,60585,58837,62076,58941,"",63109,"","","",60435,64910,83611,60937,59078,65550,59255,"","",58613,83039,59638,58989,61877,66209
Clear Elements x40 *,"",288286,179939,"","","","","",175278,183267,"","",371482,144642,311329,"",173773,"","",166455,169415,"","",184274,"","",234964,257059,226139,"","",197187,211384,"","","","",162338,188159,"",188865,"",253494,212893,"",168905,"",334389,194224,"","",163994,188335,214444,"","","",181158,"","",162967,323202,176464,157178,"",144005,258138,268942,621110,515489,213871,386682,154517,"",323311,535082,380276,169588,162973,220638,"","","","",219263,192741,"","","",265265,"",162617,201265,138310,152422,"","","",183627,"",238827,"","","","",193920,"","","",358797,148689,134609,"",149484,158042,"","","",150587,547681,"",178030,147586,214512,"",168978,"","","","",150221,"",173646,173116,"",153855,"","",191438,195378,255296,155915,156832,133370
Wind+Void Double Clear! *,"",174152,215040,"","","","","",173481,117810,"","",137230,257325,234047,"",188214,"","",138473,197579,"","",235746,"","",105898,245255,135061,"","",130996,154681,"","","","",123019,150831,"",164207,"",204895,161388,"",177068,"",142521,124119,"","",132651,184082,128172,"","","",133308,"","",108306,"",162023,114227,"",152109,169211,109430,240661,149708,206625,106205,103543,"",143368,139724,121573,109769,117651,116505,"","","","",124444,112601,"","","",152656,"",98370,145224,108140,87406,"","","",101595,"","","","","","",232049,"","","",254062,122657,190624,"",106066,139162,"","","",165874,152557,"",163374,"",157161,"",168684,"","","","",111640,"",239605,136782,"",116578,"","",115482,203921,122846,135079,96151,140906
The Metal Element!,"",180187,187856,"","","","","",179736,184925,"","",176514,176344,217948,"",159432,"","",149964,166710,"","",186240,"","",190453,187111,180075,"","",130102,173036,"","","","",165110,165574,"",159568,"",160804,220698,"",177626,"",150771,176050,"","",207412,156537,169206,"","","",187234,"","",161259,"",150995,154745,"",171689,191045,186598,145619,162663,203495,180571,139358,"",212303,"",155124,167874,170912,162855,"","","","",155565,138251,"","","",160328,"",148946,166696,135068,170220,"","","",179720,"","","","","","",177874,"","","",139626,163598,144850,"",147213,153424,"","","",122863,165241,"",161441,"",202329,"",138077,"","","","",146346,"",128657,134766,"",143410,"","",185330,200578,145475,165297,146924,148860
Combo x30 *,"",169578,180132,"","","","","",179623,202587,"","",185718,128176,183128,"",132686,"","",125282,136143,"","",158790,"","",180051,97254,137422,"","",123980,187127,"","","","",126124,305293,"",99016,"","",250671,"",165814,"",168447,"","","",125115,111374,129436,"","","",130416,"","",129172,"",136334,128338,"",163545,155013,122735,278873,128929,201139,267411,141308,"",144530,"",178591,137051,128169,258404,"","","","",164411,149516,"","","",269752,"",142350,108329,303409,130217,"","","",159378,"","","","","","",224267,"","","",148844,171475,218716,"",156865,104574,"","","",150952,135190,"",139797,"",116560,"",109325,"","","","",132876,"",123833,102673,"",133127,"","",165785,143017,133322,308126,98514,195754
Clear Elements x40,"",186459,218819,"","","","","",255996,217787,"","",185390,209954,195022,"",202365,"","",223335,219465,"","",178037,"","",177078,162476,215114,"","",169635,216590,"","","","",178052,197895,"",190106,"","",193353,"",172841,"",186711,"","","",213930,249061,166399,"","","",195816,"","",167545,"",184922,193473,"",192152,224109,219024,193892,186381,188921,195046,153683,"",180192,"",179494,171999,162769,174156,"","","","",210569,218221,"","","",186702,"",159992,159589,171835,181580,"","","",176015,"","","","","","",188600,"","","",172952,167331,157841,"",167007,178913,"","","",198066,171937,"",174781,"",202635,"",176764,"","","","",166208,"",157921,147664,"",167418,"","",170230,159171,173969,191365,159082,146591
The Earth Element!,"",109673,78282,"","","","","",79466,115875,"","",87452,72938,104882,"",97567,"","",62452,72361,"","",69636,"","",88264,67875,90875,"","",89711,84047,"","","","",68257,76306,"",63560,"","",62613,"",67799,"","","","","",163011,92165,67584,"","","",140107,"","",60254,"",85236,60792,"",104981,51108,66065,67793,89711,78738,230035,88244,"",62641,"",78283,90138,54899,74988,"","","","",202128,67451,"","","",64265,"",64983,106037,92163,79999,"","","",91703,"","","","","","",81172,"","","",63110,124108,102636,"",72070,57275,"","","",63983,70759,"",76496,"",63025,"",62235,"","","","",73590,"",49575,94005,"",56201,"","",95458,77203,79627,94073,71935,88844
Full + Combo + Elemental! *,"",104024,83227,"","","","","",70188,122726,"","",56587,123052,75554,"",68835,"","",80903,58953,"","",87706,"","",86226,72228,76017,"","",111392,48803,"","","","",74242,67897,"",70462,"","",75072,"",96762,"","","","","",56186,122163,53973,"","","",122583,"","",52493,"",82763,164768,"",93267,59413,57962,167392,77919,98638,71546,53190,"",53056,"",93063,41653,42677,47252,"","","","",110468,71484,"","","",60345,"",57886,66937,113604,55330,"","","",47706,"","","","","","",58119,"","","",72158,71297,81894,"",122928,139639,"","","",50615,57257,"",56516,"",56160,"",49063,"","","","",86374,"",73170,74714,"",51133,"","",81073,50579,70863,70252,80437,47784
Time Chain x5! *,"",80012,95823,"","","","","",262115,132500,"","",168783,183701,74551,"",82475,"","",81985,215936,"","",183468,"","",146264,72350,168404,"","",172717,199619,"","","","",68959,273939,"",129534,"","",74659,"",77583,"","","","","",231362,73051,83152,"","","",203036,"","",157968,"",82103,152323,"",82634,73027,68459,106239,74398,74202,72124,67453,"",146417,"",109206,72676,72576,120846,"","","","",148723,44206,"","","",125126,"",70924,112285,82831,75420,"","","",83438,"","","","","","",78315,"","","",81107,82394,47129,"",251674,106264,"","","",48387,45790,"",80626,"",52205,"",142703,"","","","",43472,"","",264702,"",78170,"","",154473,63375,75012,82969,76174,145313
The Final Battle!,"",827962,301192,"","","","","",268875,332341,"","",819304,309886,281931,"",322363,"","",504492,275202,"","",322563,"","",414265,264154,249100,"","",266235,344371,"","","","",246513,373568,"",277480,"","",235994,"",233336,"","","","","",363260,264364,244890,"","","",307545,"","",337829,"",273916,305741,"",288326,318324,322184,239328,221342,250445,202253,211811,"",215457,"",331109,225527,"",323856,"","","","",432247,229012,"","","","","",335874,369361,253136,255406,"","","",280501,"","","","","","",317233,"","","",231095,242181,237168,"",259380,269585,"","","",258235,339310,"",249702,"",303840,"",267245,"","","","",306340,"","","","",221222,"","",454950,591021,420647,289062,231022,289670
