Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
-Ice Cap A,"","","","","","",280274,"",192972,181184
-Emerald Coast A,"","","",373148,"","",60456,"",,71527
{Big's Emblems (84)}Twinkle Park A (84),"","","",201180,"","",286348,"",827749,332569
-Twinkle Park B,"","","",73967,"","",55573,"",112537,77990
-Twinkle Park A (86),"","","",,"","",103721,"",44608,43856
-Hot Shelter B,"","","",199360,"","",265616,"",144817,144738
-Hot Shelter A (88),"","","",147645,"","",152858,"",133526,147327
-Final Egg B,"","","",135911,"","",110993,"",131106,111075
-Final Egg A (90),"","","",106216,"","",123564,"",124480,119460
-Hedgehog Hammer A,"","","",62890,"","",59883,"","",56673
{Amy's Emblems (92)}Hedgehog Hammer B (92),"","","",48232,"","",85707,"","",
-Red Mountain B,"","","",49045,"","",43027,"","",
"-""Red Mountain B""","","","","","","","","","",
-Red Mountain A (95),"","","","","","","","","",
-Casinopolis B,"","","",38211,"","",36164,"","",
-Casinopolis A (97),"","","",,"","",35551,"","",258132
-Lost World B,"","","",66410,"","",27745,"","",27362
-Lost World A,"","","",27851,"","",28163,"","",35313
{Trial Mode Glitch (100)} Red Mountain A,"","","",39562,"","",37527,"","",41864
-Windy Valley C,"","","","","","",76741,"","",
-Emerald Coast B,"","","","","","",43132,"","",121066
-Emerald Coast A (103),"","","",39949,"","",,"","",37830
-Final Egg B,"","","",36988,"","",76840,"","",36218
-Final Egg A (105),"","","",35140,"","",35683,"","",35410
-Oh No! (Side B Version),"","","",,"","",31709,"","",30308
-Windy Valley B,"","","",162497,"","",85644,"","",84697
-Windy Valley A (107),"","","",68688,"","",69750,"","",
-Death Warp,"","","","","","",68311,"","",136074
-E-101 LE RETOUR,"","","","","","",102012,"","",92145
Tragic Story (108),"","","","","","","","","",291975
-Sky Deck (110),"","","",155285,"","",157997,"","",
-Sky Deck B,"","","",130702,"","",124538,"","",292968
-Sky Deck A (112),"","","",113691,"","",95842,"","",
-Chaos 666 (114),"","","",93416,"","",116185,"","",210601
-Lost World,"","","",141179,"","",95303,"","",96246
-Sand Hill A (116),"","","",118109,"","",142922,"","",88913
-Lost World B,"","","",,"","",107009,"","",153980
-Lost World A (118),"","","",233393,"","",105149,"","",137097
-Final Egg,"","","",,"","",83660,"","",65418
-Egg Viper,"","","",227601,"","",148506,"","",146423
-Red Mountain B,"","","","","","","","","",100854
-Red Mountain A (122),"","","",69800,"","","","","",
-Final Egg B,"","","",76594,"","","","","",168787
{Best Story (124)}Final Egg A (124),"","","",66300,"","",98637,"","",67904
-Enter Jungle,"","","",80924,"","",78527,"","",146091
-Perfect Chaos Part 1,"","","",70798,"","",71414,"","",70920
-You didn't open your heart enough!,"","","","","","",78390,"","",78174
Super Sonic's Story : One More Finale (125),"","","","","","","","","",286485
