Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms)
Relics of the Past,"","","","","","","",397685,"","","",456165,"","","","","","","","","","","",456424,"","","","",396560,"",389365,"","",379843,"","","","","",694395,"","","","","","","",377252,"",393459,"",377632,"",400563,"","","","","","",386864,"",382232,382209,439,"","",408079
Dragon Scales,"","","","","","","",437261,"","","",415168,"","","","","","","","","","","",414759,"","","","",453037,"",423863,"","",479979,"","","","","",466544,"","","","","","","",466125,"",499821,"",422134,"",459068,"","","","","","",436387,"",408436,408308,491,"","",535759
Ancient Wyrm,"","","","","","","","","","","","","","","","","","","","","","","",552853,"","","","",543569,"",546860,"","",537994,"","","","","",521224,"","","","","","","",525122,"",518022,"",511061,"",509932,"","","","","","",509956,"",504989,505262,448,"","",533494
Operation: Take Back,"","","","","","","",630217,"","","",663775,"","","","","","","","","","","",666337,"","","","",611200,"",660682,"","",618541,"","","","","",602242,"","","","","","","",609479,"",607862,"",611270,"",661365,"","","","","","",609473,"",603714,603779,"","","",899020
Bell Tower of Requiem,"","","","","","","",351833,"","","",341514,"","","","","","","","","","","",339672,"","","","",338237,"",337621,"","",334136,"","","","","",331415,"","","","","","","",330899,"",326003,"",326655,"",324273,"","","","","","",332720,"",328276,328072,"","","",329453
The Painted Secret,"","","","","","","",352751,"","","",351206,"","","","","","","","","","","",351227,"","","","",348535,"",344632,"","",355059,"","","","","",328032,"","","","","","","",330819,"",329577,"",,"",327937,"","","","","","",339494,"",338425,338357,"","","",374934
"Mirror, Mirror","","","","","","","",468290,"","","",469298,"","","","","","","","","","","",467825,"","","","",476867,"",488911,"","",468283,"","","","","",449955,"","","","","","","",438346,"",442570,"",764805,"",470372,"","","","","","",442876,"",439718,439804,"","","",472215
Mad Science,"","","","","","","","","","","",646104,"","","","","","","","","","","",648198,"","","","",583218,"",524682,"","",513621,"","","","","",501413,"","","","","","","",510063,"",510486,"",545952,"",496934,"","","","","","",499164,"",529065,529154,"","","",506186
Return of the Legend,"","","","","","","","","","","",783149,"","","","","","","","","","","",781258,"","","","",816094,"",785431,"","",786923,"","","","","",787080,"","","","","","","",841131,"",785526,"",787235,"","","","","","","","",779345,"",774891,774810,"","","",794870
The Great Chase,"","","","","","","",706827,"","","",762273,"","","","","","","","","","","",761882,"","","","",738455,"",757490,"","",648825,"","","","","",660856,"","","","","","","",623839,"",718209,"",633337,"","","","","","","","",634331,"",635229,635263,"","","",702074
Barbaros' Land,"","","","","","","",1297831,"","","","","","","","","","","","","","","",1364930,"","","","",1222002,"",1267693,"","",1166322,"","","","","","","","","","","","","","","",1067413,"","","","","","","","","","",1090763,"",1034041,1034031,"","","",1158742
Final Battle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",588661,"","","",604275
