Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms)
Ice Cavern,"","","","","","",304315,"","",298375,"",301647,400472,"","","","",500964,"","","","",264350,"","","","","",279821,"","","","","","","","",273902,"","","","","",287619,275965,"","","","","","","","","","","","","",416022,"",243342,"","","","","","","",242228,285303,"","","","","","","",416770,251758,"","","","","","","","","","","","","",251018,"","","","",248565,"","","","","","","",254547,"","","","","","","","",243568,"","","","",238180,"","","","","","","","","","","","","","","","","","","","","","","","",237639,"","","","","",273036
Peace Keepers,"","","","","","",37562,"","",32624,"",27669,37228,"","","","",31121,"","","","",34574,"","","","","",37949,"","","","","","","","",33106,"","","","","",32509,32520,"","","","","","","","","","","","","",35838,"",32890,"","","","","","","",30920,"","","","","","","","",31064,30545,"","","","","","","","","","","","","",34157,"","","","",30289,"","","","","","","",28715,"","","","","","","","",35834,"","","","",30511,"","","","","","","","","","","","","","","","","","","","","","","","",29214,"","","","","",29775
Alpine Ridge,"","","","","","",352418,"","",311753,"","",312380,"","","","",302566,"","","","",297893,"","","","","",389196,"","","","","","","","",291775,"","","","","",284043,273414,"","","","","","","","","","","","","","","",289628,"","","","","","","",289566,"","","","","","","","",0,294942,"","","","","","","","","","","","","",260223,"","","","",262868,"","","","","","","",338079,"","","","","","","","",290094,"","","","",261519,"","","","","","","","","","","","","","","","","","","","","","","","",267636,"","","","","",274174
High Caves,"","","","","","",342563,"","",381905,"","",290828,"","","","",423451,"","","","",435226,"","","","","",412114,"","","","","","","","",285064,"","","","","",274796,248277,"","","","","","","","","","","","","","","",267515,"","","","","","","",250390,"","","","","","","","",587203,264950,"","","","","","","","","","","","","",247969,"","","","",283113,"","","","","","","",305158,"","","","","","","","",233752,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",266159,"","","","","",253507
Wizard Peak,"","","","","","",270108,"","",233070,"","","","","","","",345479,"","","","",274591,"","","","","",337148,"","","","","","","","",242873,"","","","","","",519176,"","","","","","","","","","","","","","","",259027,"","","","","","","",237835,"","","","","","","","",246638,225915,"","","","","","","","","","","","","",223892,"","","","",266367,"","","","","","","",217906,"","","","","","","","",229607,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",274503,"","","","","",0
Crystal Flight,"","","","","","",108890,"","",108179,"","","","","","","",119817,"","","","",108428,"","","","","",113689,"","","","","","","","",95578,"","","","","","",105520,"","","","","","","","","","","","","","","",87663,"","","","","","","",98420,"","","","","","","","",87069,107545,"","","","","","","","","","","","","",88179,"","","","",91047,"","","","","","","",112726,"","","","","","","","",100216,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98184,"","","","","",404952
Blowhard,"","","","","","",143543,"","",231570,"","","","","","","",159942,"","","","",133725,"","","","","",237951,"","","","","","","","",183371,"","","","","","",168555,"","","","","","","","","","","","","","","",161824,"","","","","","","",125663,"","","","","","","","",128800,114888,"","","","","","","","","","","","","",141535,"","","","",111089,"","","","","","","",116226,"","","","","","","","",114445,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114916
Magic Crafters,"","","","","","",82385,"","",14528,"","","","","","","",14572,"","","","",54041,"","","","","",12746,"","","","","","","","",12605,"","","","","","",13344,"","","","","","","","","","","","","","","",12198,"","","","","","","",12567,"","","","","","","","",11983,55277,"","","","","","","","","","","","","",13077,"","","","",14615,"","","","","","","",12084,"","","","","","","","",12141,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12441
Terrace Village,"","","","","","",269639,"","",326396,"","","","","","","",314473,"","","","",260812,"","","","","",283397,"","","","","","","","",257423,"","","","","","",302843,"","","","","","","","","","","","","","","",333280,"","","","","","","",235508,"","","","","","","","",244602,215803,"","","","","","","","","","","","","",265160,"","","","",213364,"","","","","","","",274952,"","","","","","","","",264752,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235828
Wild Flight,"","","","","","",145121,"","",142777,"","","","","","","",155953,"","","","",150900,"","","","","",157177,"","","","","","","","",121931,"","","","","","",113122,"","","","","","","","","","","","","","","",117558,"","","","","","","",121781,"","","","","","","","",109820,114194,"","","","","","","","","","","","","",121216,"","","","",115515,"","","","","","","",131277,"","","","","","","","",142884,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107312
Misty Bog,"","","","","","",422901,"","",320834,"","","","","","","",371728,"","","","",555095,"","","","","",355948,"","","","","","","","",322811,"","","","","","",282656,"","","","","","","","","","","","","","","",397619,"","","","","","","",270473,"","","","","","","","",269896,258745,"","","","","","","","","","","","","",0,"","","","",275082,"","","","","","","",277062,"","","","","","","","",300016,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",332662
Tree Tops,"","","","","","",325978,"","",291287,"","","","","","","",296928,"","","","",235020,"","","","","",298678,"","","","","","","","",247286,"","","","","","",466725,"","","","","","","","","","","","","","","",242328,"","","","","","","",261391,"","","","","","","","",226791,275570,"","","","","","","","","","","","","",549539,"","","","",267993,"","","","","","","",267077,"","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210544
Metalhead,"","","","","","",263476,"","",227201,"","","","","","","",251691,"","","","",297779,"","","","","",279143,"","","","","","","","",211825,"","","","","","",219805,"","","","","","","","","","","","","","","",241271,"","","","","","","",233771,"","","","","","","","",205653,204756,"","","","","","","","","","","","","",201863,"","","","",209422,"","","","","","","",199782,"","","","","","","","",476320,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207623
Beast Makers,"","","","","","",116126,"","",70831,"","","","","","","",165521,"","","","",172754,"","","","","",76694,"","","","","","","","",56849,"","","","","","",83070,"","","","","","","","","","","","","","","",116265,"","","","","","","",118228,"","","","","","","","",106124,0,"","","","","","","","","","","","","",54183,"","","","",50831,"","","","","","","","","","","","","","","","",54572,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197926
Haunted Towers,"","","","","","",536960,"","",319527,"","","","","","","",422115,"","","","",440626,"","","","","",448040,"","","","","","","","",352847,"","","","","","","","","","","","","","","","","","","","","","",312317,"","","","","","","",314661,"","","","","","","","",314576,434161,"","","","","","","","","","","","","",337107,"","","","",327003,"","","","","","","","","","","","","","","","",300634,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",315908
Dark Passage,"","","","","","",346239,"","",295709,"","","","","","","",348624,"","","","","","","","","","",334787,"","","","","","","","",278769,"","","","","","","","","","","","","","","","","","","","","","",261697,"","","","","","","",345716,"","","","","","","","",283186,0,"","","","","","","","","","","","","",296898,"","","","",261173,"","","","","","","","","","","","","","","","",274965,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",242966
Icy Flight,"","","","","","",201103,"","",227062,"","","","","","","",170120,"","","","","","","","","","",201218,"","","","","","","","",166682,"","","","","","","","","","","","","","","","","","","","","","",168043,"","","","","","","",186499,"","","","","","","","",154634,455482,"","","","","","","","","","","","","",215405,"","","","",155516,"","","","","","","","","","","","","","","","",172473,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172555
Lofty Castle,"","","","","","",504569,"","",350665,"","","","","","","",364637,"","","","","","","","","","",390693,"","","","","","","","",374496,"","","","","","","","","","","","","","","","","","","","","","",305358,"","","","","","","",411195,"","","","","","","","",407916,359101,"","","","","","","","","","","","","",308938,"","","","",284340,"","","","","","","","","","","","","","","","",302182,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",329940
Jacques,"","","","","","",355606,"","",286022,"","","","","","","",381620,"","","","","","","","","","",310137,"","","","","","","","",271047,"","","","","","","","","","","","","","","","","","","","","","",263649,"","","","","","","","","","","","","","","","",275391,242550,"","","","","","","","","","","","","",217694,"","","","",244288,"","","","","","","","","","","","","","","","",229175,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",224846
Dream Weavers,"","","","","","",16472,"","",14332,"","","","","","","",13357,"","","","","","","","","","",13975,"","","","","","","","",89971,"","","","","","","","","","","","","","","","","","","","","","",13415,"","","","","","","","","","","","","","","","",13220,13461,"","","","","","","","","","","","","",13154,"","","","",12994,"","","","","","","","","","","","","","","","",13367,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13135
Gnorc Cove,"","","","","","",817187,"","",590797,"","","","","","","",373467,"","","","","","","","","","",383086,"","","","","","","","",343086,"","","","","","","","","","","","","","","","","","","","","","",286712,"","","","","","","","","","","","","","","","",346165,322290,"","","","","","","","","","","","","",271134,"","","","",276750,"","","","","","","","","","","","","","","","",291542,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237772
Twilight Harbor,"","","","","","",0,"","",303837,"","","","","","","",373554,"","","","","","","","","","",600576,"","","","","","","","",275989,"","","","","","","","","","","","","","","","","","","","","","",238726,"","","","","","","","","","","","","","","","",305618,236879,"","","","","","","","","","","","","",222492,"","","","",411697,"","","","","","","","","","","","","","","","",315197,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230239
Gnasty Gnorc,"","","","","","",0,"","",434817,"","","","","","","",424628,"","","","","","","","","","",0,"","","","","","","","",360564,"","","","","","","","","","","","","","","","","","","","","","",236218,"","","","","","","","","","","","","","","","",223700,301643,"","","","","","","","","","","","","",221163,"","","","",199954,"","","","","","","","","","","","","","","","",193902,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275503
Gnasty's Loot,"","","","","","",1536452,"","",446553,"","","","","","","",309674,"","","","","","","","","","",962952,"","","","","","","","",925601,"","","","","","","","","","","","","","","","","","","","","","",344779,"","","","","","","","","","","","","","","","",252100,220690,"","","","","","","","","","","","","",237373,"","","","",257707,"","","","","","","","","","","","","","","","",247481,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",328437
