Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms)
Liberate Lavanda,"",0,0,0,0,"",0,0,0,"",0,"","","","","",0,"","","","","","",0,0,"","","","","",655495,"",717894,"","",657386,"","","","","",0,"","","","","","",747678,"","","","","","","","",692853,"","","","","","","","","","",655143,"","","",653500,661641,605497,"","",647137,"","","","",631618,"","","","",0,"","","","","","",0,"",0,"","","",0,"",739636,"","","","","","","","","",623235,596144,571959,"","","","",653981,"","","","","",655088,"",604936
Turncoat,"",548218,507785,532969,1562800,"",1482562,1427510,1448962,"",0,"","","","","",1325738,"","","","","","",1191967,1164938,"","","","","",405469,"",365914,"","",435686,"","","","","",1015641,"","","","","","","","","","","","","","","",431657,"","","","","","","","","","",224910,"","","",268585,216952,430044,"","",232938,"","","","",227053,"","","","",897187,"","","","","","",1011102,"",908068,"","","",950718,"",317184,"","","","","","","","","",219680,293419,244965,"","","","",226689,"","","","","",205021,"",224262
The Secret of Vis Electra,"",2414484,2131234,1681004,249993,"",212380,220232,251195,"",0,"","","","","",199440,"","","","","","",191484,202675,"","","","","",204269,"",231741,"","",215183,"","","","","",195326,"","","","","","","","","","","","","","","",225957,"","","","","","","","","","",198903,"","","",194605,214463,194330,"","",193396,"","","","",184521,"","","","",188801,"","","","","","",214303,"",206124,"","","",167661,"",155147,"","","","","","","","","",149792,144583,144788,"","","","",192446,"","","","","",150046,"",146059
Missile Cowboy,0,0,0,"",0,"",0,0,0,"",0,"","","","","",0,"","","","","","",0,0,"","","","","",0,"",0,"","",0,"","","","","",0,"","","","","","","","","","","","","","","",0,"","","","","","","","","","",0,"","","",382031,399572,556521,"","",380961,"","","","",418376,"","","","",426128,"","","","","","",455868,"",472406,"","","",390384,"",422950,"","","","","","","","","",453124,460506,402391,"","","","",385164,"","","","","",461653,"",360100
Of Cows and Wine,425661,894469,845300,"",649091,"",580468,709010,639139,"",2126118,"","","","","",761123,"","","","","","",547675,579905,"","","","","",543447,"",588471,"","",556694,"","","","","",613600,"","","","","","","","","","","","","","","",662285,"","","","","","","","","","",586382,"","","",221801,278539,208461,"","",223274,"","","","",234410,"","","","",225148,"","","","","","",224917,"",215719,"","","",214291,"",216819,"","","","","","","","","",198275,199550,205774,"","","","",216072,"","","","","",191528,"",202309
Connect the Dots,"",641196,615208,"",595461,"",607732,611139,596758,"",638420,"","","","","",567204,"","","","","","",540821,540599,"","","","","",0,"",550408,"","",568678,"","","","","",532405,"","","","","","","","","","","","","","","",593207,"","","","","","","","","","",521465,"","","",555161,558070,611399,"","",549008,"","","","",583540,"","","","",586413,"","","","","","",623732,"",587288,"","","",577460,"",534100,"","","","","","","","","",551325,542333,519615,"","","","",0,"","","","","",564948,"",538314
An Act of Piracy,"",626329,299148,"",276920,"",279705,281628,261000,"",273407,"","","","","",250652,"","","","","","",244941,251660,"","","","","",876724,"",248300,"","",251682,"","","","","",244301,"","","","","","","","","","","","","","","",0,"","","","","","","","","","",255181,"","","",238911,232364,278192,"","",250395,"","","","",236250,"","","","",234274,"","","","","","",264165,"",286029,"","","",220608,"",239482,"","","","","","","","","",238800,274105,237436,"","","","",865607,"","","","","",253128,"",247894
Three's Company,"",843956,824470,"",817808,"",668451,725524,661522,"",648834,"","","","","",654073,"","","","","","",659911,607643,"","","","","",0,"","","","",730613,"","","","","",631969,"","","","","","","","","","","","","","","",0,"","","","","","","","","","",682887,"","","",634475,643464,852834,"","",620396,"","","","",0,"","","","",661916,"","","","","","",649470,"",652852,"","","",616916,"",625037,"","","","","","","","","",635226,587001,604117,"","","","",582119,"","","","","",597430,"",659793
Liberate Massos/CD:C,"",0,0,"",0,"",0,0,0,"","","","","","","",0,"","","","","","",0,0,"","","","","",0,"","","","",663585,"","","","","",753617,"","","","","","","","","","","","","","","",1701013,"","","","","","","","","","",691334,"","","",644258,"",649336,"","",689434,"","","","",0,"","","","",628113,"","","","","","",729180,"",896750,"","","",674128,"",714779,"","","","","","","","","",564662,526780,580554,"","","","",600415,"","","","","",534433,"",543933
Liberate Capito Est,"",0,0,"",0,"",0,0,0,"","","","","","","",0,"","","","","","",1283821,1236792,"","","","","",2048568,"","","","",546668,"","","","","",512951,"","","","","","","","","","","","","","","",522472,"","","","","","","","","","",459406,"","","",472137,"",476921,"","",490656,"","","","",2004900,"","","","",571934,"","","","","","",534571,"",484845,"","","",436810,"",522000,"","","","","","","","","",485966,423379,492094,"","","","",414616,"","","","","",438414,"",407022
A Long and Dangerous Road,"",928212,1745560,"",1487215,"",2385454,2232509,2140917,"","","","","","","",1899918,"","","","","","",634550,538918,"","","","","",612310,"","","","",546499,"","","","","",532063,"","","","","","","","","","","","","","","",554502,"","","","","","","","","","",580948,"","","",556043,"",647540,"","",568035,"","","","",567670,"","","","",0,"","","","","","",611321,"",591789,"","","",553725,"",566519,"","","","","","","","","",563378,547764,545607,"","","","",537040,"","","","","",577671,"",528226
Abandon Ship,"",569705,536553,"",506773,"",580725,0,543717,"","","","","","","",477962,"","","","","","","",473177,"","","","","",418589,"","","","",457465,"","","","","",406904,"","","","","","","","","","","","","","","",422105,"","","","","","","","","","",370299,"","","",419224,"",386077,"","",396741,"","","","",352630,"","","","",0,"","","","","","",380717,"",376559,"","","",0,"",475356,"","","","","","","","","",386828,401987,342564,"","","","",412352,"","","","","",344033,"",407079
Electromagnetic Pulse,"",3804260,2141281,"",1133336,"",220123,0,197020,"","","","","","","",229210,"","","","","","","",194192,"","","","","",185468,"","","","",184861,"","","","","",219614,"","","","","","","","","","","","","","","",235101,"","","","","","","","","","",206351,"","","",208303,"",230954,"","",228091,"","","","",190508,"","","","",0,"","","","","","",210422,"",215061,"","","",636740,"",175724,"","","","","","","","","",194245,175320,165348,"","","","",157595,"","","","","",174793,"",177874
Tangled Up in Blue,"",1194100,884196,"",526197,"",558822,1289816,442617,"","","","","","","",402889,"","","","","","","",416679,"","","","","",382901,"","","","",385626,"","","","","",370757,"","","","","","","","","","","","","","","",0,"","","","","","","","","","",361706,"","","",365841,"",444329,"","",395046,"","","","",0,"","","","",1998268,"","","","","","",414971,"",420595,"","","",406398,"","","","","","","","","","","",326357,360001,362752,"","","","",344975,"","","","","",328788,"",359179
Rico and the Rose,"",832597,655240,"",475126,"",505780,344582,270313,"","","","","","","",265772,"","","","","","","",264666,"","","","","",270545,"","","","",284817,"","","","","",254491,"","","","","","","","","","","","","","","",868498,"","","","","","","","","","",265755,"","","",253206,"",278941,"","",258315,"","","","",666032,"","","","",274858,"","","","","","",256902,"",253394,"","","",264937,"","","","","","","","","","","",240838,243612,253757,"","","","",263903,"","","","","",250902,"",259790
Derailed Extraction,"",413626,419578,"",392471,"",392296,508615,0,"","","","","","","",403673,"","","","","","","",548568,"","","","","",406779,"","","","",400645,"","","","","",453558,"","","","","","","","","","","","","","","",407033,"","","","","","","","","","",411999,"","","",405231,"",381858,"","",365847,"","","","",389016,"","","","",397449,"","","","","","",375199,"",366643,"","","",400568,"","","","","","","","","","","",375928,378096,415762,"","","","",393058,"","","","","",386518,"",380438
The Great Escape,"",360012,331709,"",349817,"",295962,281848,821407,"","","","","","","",281404,"","","","","","","",280907,"","","","","",313519,"","","","",263916,"","","","","",383367,"","","","","","","","","","","","","","","",281836,"","","","","","","","","","",317223,"","","",305100,"",246377,"","",242442,"","","","",0,"","","","",335880,"","","","","","",257704,"",307177,"","","",277228,"","","","","","","","","","","",243818,264469,254481,"","","","","","","","","","",269402,"",303700
Bavarium on a Plane,"","",700741,"",631266,"",802306,653843,575124,"","","","","","","",554839,"","","","","","","",611574,"","","","","",603461,"","","","",554426,"","","","","",567780,"","","","","","","","","","","","","","","",585591,"","","","","","","","","","",555450,"","","",546756,"",551380,"","",531537,"","","","",829491,"","","","",521921,"","","","","","",552169,"",555025,"","","",547095,"","","","","","","","","","","",551998,529275,550143,"","","","","","","","","","",561308,"",526965
The Watcher on the Wall,"","",479722,"",0,"",505939,540580,0,"","","","","","","",407930,"","","","","","","",396826,"","","","","",424667,"","","","","","","","","","",410969,"","","","","","","","","","","","","","","",431657,"","","","","","","","","","",410027,"","","",403244,"",465214,"","",0,"","","","",451777,"","","","",415789,"","","","","","",426649,"",433747,"","","",402948,"","","","","","","","","","","",404117,399768,380511,"","","","","","","","","","",388827,"",358143
Bavarium Blackout,"","",2883336,"",3048549,"",2374799,0,2533822,"","","","","","","",1642628,"","","","","","","",1196060,"","","","","",447504,"","","","","","","","","","",212591,"","","","","","","","","","","","","","","",249438,"","","","","","","","","","",226075,"","","",206124,"",240715,"","",672995,"","","","",235196,"","","","",236160,"","","","","","",216307,"",219649,"","","",270606,"","","","","","","","","","","",208659,197394,247857,"","","","","","","","","","",208184,"",185305
The Shatterer of Worlds,"","","","",444193,"",408183,3230001,367416,"","","","","","","",405722,"","","","","","","",385453,"","","","","",345716,"","","","","","","","","","",433713,"","","","","","","","","","","","","","","",384297,"","","","","","","","","","",336348,"","","",337371,"",342521,"","",387508,"","","","",350327,"","","","",351726,"","","","","","",0,"",365131,"","","",343776,"","","","","","","","","","","",294909,291795,301250,"","","","","","","","","","",287922,"",326857
Son of Medici,"","",673543,"",570132,"",374360,456582,363928,"","","","","","","",419784,"","","","","","","",359144,"","","","","",418794,"","","","","","","","","","",436647,"","","","","","","","","","","","","","","",432252,"","","","","","","","","","",458367,"","","",377739,"",446570,"","",435621,"","","","",403016,"","","","",454724,"","","","","","",1131463,"",615865,"","","",391613,"","","","","","","","","","","",425321,459118,494879,"","","","","","","","","","",359851,"",391062
