Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms)
The Graveyard Path,"","","","","","","",0,"","","","",247527,"","","","","","","","","",256275,"","","","","","","","","",251535,"","","","","","","","","","","","","","",273895,"","","","","","","","","","","","","","","","","","","","","",267981,"","","","","","","","","","",282262,"","",261192,"","","","","","","","","","","","","",247304,"","","","","","","","","","",245430,"","","","","","","","","","","","","","","","","","","","","","","","","",246785
Rescue Scarlet Robe,"","","","","","","",967002,"","","","",714908,"","","","","","","","","",721818,"","","","","","","","","",693706,"","","","","","","","","","","","","","",710813,"","","","","","","","","","","","","","","","","","","","","",704036,"","","","","","","","","","",686558,"","",684259,"","","","","","","","","","","","","",685313,"","","","","","","","","","",678503,"","","","","","","","","","","","","","","","","","","","","","","","","",678884
Return to Hook Coast,"","","","","",327197,"",254580,"","","","",283621,"","","","","","","","","",257874,"","","","","","","","","",277618,"","","","","","","","","","","","","","",273737,"","","","","","","","","","","","","","","","","","","","","",251728,"","","","","","","","","","",271878,"","",257406,"","","","","","","","","","","","","",238478,"","","","","","","","","","",246176,"","","","","","","","","","","","","","","","","","","","","","","","","",250231
Try to Stop Jack of Blades,"","","","","",182678,"",165906,"","","","",162523,"","","","","","","","","",157553,"","","","","","","","","",161773,"","","","","","","","","","","","","","",161881,"","","","","","","","","","","","","","","","","","","","","",159000,"","","","","","","","","","",164109,"","",157786,"","","","","","","","","","","","","",153270,"","","","","","","","","","",169099,"","","","","","","","","","","","","","","","","","","","","","","","","",156703
Defeat Jack of Blades,"","","","","",102506,"",79965,"","","","",75711,"","","","","","","","","",81059,"","","","","","","","","",76279,"","","","","","","","","","","","","","",77220,"","","","","","","","","","","","","","","","","","","","","",78842,"","","","","","","","","","",80298,"","",77616,"","","","","","","","","","","","","",76378,"","","","","","","","","","",82451,"","","","","","","","","","","","","","","","","","","","","","","","","",86301
Prophets of the Fire Heart,"","","","","",210217,"",143933,"","","","",142707,"","","","","","","","","",139526,"","","","","","","","","",152326,"","","","","","","","","","","","","","",149703,"","","","","","","","","","","","","","","","","","","","","",163245,"","","","","","","","","","",153010,"","",151077,"","","","","","","","","","","","","",149951,"","","","","","","","","","",145128,"","","","","","","","","","","","","","","","","","","","","","","","","",139059
Ship of the Drowned,"","","","","",127187,"",90232,"","","","",95303,"","","","","","","","","",91688,"","","","","","","","","",85847,"","","","","","","","","","","","","","",84190,"","","","","","","","","","","","","","","","","","","","","",92478,"","","","","","","","","","",88075,"","",90649,"","","","","","","","","","","","","",84368,"","","","","","","","","","",90663,"","","","","","","","","","","","","","","","","","","","","","","","","",92753
Oracle of Snowspire,"","","","","",312650,"",282450,"","","","",262269,"","","","","","","","","",252971,"","","","","","","","","",267679,"","","","","","","","","","","","","","",260039,"","","","","","","","","","","","","","","","","","","","","",281986,"","","","","","","","","","",237553,"","","","","","","","","","","","","","","","",269936,"","","","","","","","","","",281518,"","","","","","","","","","","","","","","","","","","","","","","","","",272328
Collecting an Arena Soul,"","","","","",114339,"",86624,"","","","",85844,"","","","","","","","","",91323,"","","","","","","","","",90919,"","","","","","","","","","","","","","",86098,"","","","","","","","","","","","","","","","","","","","","",86631,"","","","","","","","","","",84830,"","","","","","","","","","","","","","","","",85910,"","","","","","","","","","",52370,"","","","","","","","","","","","","","","","","","","","","","","","","",53483
Collecting a Heroine Soul,"","","","","",100489,"",69155,"","","","",77953,"","","","","","","","","",91041,"","","","","","","","","",71258,"","","","","","","","","","","","","","",70182,"","","","","","","","","","","","","","","","","","","","","",68477,"","","","","","","","","","",69231,"","","","","","","","","","","","","","","","",68436,"","","","","","","","","","",75522,"","","","","","","","","","","","","","","","","","","","","","","","","",75857
Collecting the Oldest Soul,"","","","","",127035,"",113338,"","","","",113320,"","","","","","","","","",117104,"","","","","","","","","",109063,"","","","","","","","","","","","","","",101558,"","","","","","","","","","","","","","","","","","","","","",95132,"","","","","","","","","","","","","","","","","","","","","","","","","","","",111122,"","","","","","","","","","",105954,"","","","","","","","","","","","","","","","","","","","","","","","","",107877
The Final Battle,"","","","","",71650,"",77376,"","","","",66390,"","","","","","","","","",63338,"","","","","","","","","",63719,"","","","","","","","","","","","","","",63662,"","","","","","","","","","","","","","","","","","","","","",61822,"","","","","","","","","","","","","","","","","","","","","","","","","","","",65334,"","","","","","","","","","",63495,"","","","","","","","","","","","","","","","","","","","","","","","","",61071
