Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
-Hurdle Hover,"","","","",51516,"","","","","","","","",53664,"","",50335
-Shitty Gifts,"","","","",68767,"","","","","","","","",35077,"","",37512
-Horseback,"","","","",62017,"","","","","","","","",51301,"","",50492
-Can Poppers lame,"","","","",48857,"","","","","","","","",46952,"","",47192
{4P :(} Zombie,"","","","",43701,"","","","","","","","",58822,"","",131404
-Crash Bash,"","","","",39068,"","","","","","","","",28883,"","",21839
-FUCK FUCK FUCK FUCK,"","","","",63873,"","","","","","","","",69282,"","",62931
-Log off,"","","","",46105,"","","","","","","","",46376,"","",46038
-Flying Fruit (post-count),"","","","",54296,"","","","","","","","",54961,"","",53259
{RNGv3} Poserobics,"","","","",53349,"","","","","","","","",51552,"","",63683
-Fruit Fuckshit 30,"","","","",36518,"","","","","","","","",37120,"","",38022
-Basket 30,"","","","",34883,"","","","","","","","",36291,"","",37343
-Coaster Tycoon 30,"","","","",46895,"","","","","","","","",46606,"","",47164
-Flycycle 300,"","","","",58919,"","","","","","","","",58183,"","",58874
-kys kys kys kys,"","","","",61512,"","","","","","","","",63043,"","",59946
-Robot 7,"","","","",30189,"","","","","","","","",27572,"","",38294
-Paddle,"","","","",40101,"","","","","","","","",39734,"","",39281
-MEET AND HUH,"","","","",50164,"","","","","","","","",54874,"","",46973
-Sheep 10,"","","","",45331,"","","","","","","","",49232,"","",54532
-pumpcart,"","","","",28760,"","","","","","","","",27087,"","",27722
-Fishing 5,"","","","",32546,"","","","","","","","",31926,"","",33025
-Torches n Trenches,"","","","",95954,"","","","","","","","",95614,"","",95628
-Blastronauts,"","","","",56658,"","","","","","","","",47906,"","",56395
-Sleds,"","","","",38026,"","","","","","","","",41793,"","",42368
-Lucky Charms,"","","","",18709,"","","","","","","","",16202,"","",16204
-Banana Bonanza,"","","","",54193,"","","","","","","","",25655,"","",57318
-Jumprope,"","","","",36124,"","","","","","","","",84126,"","",33241
-NO NO NO NO NO NO NO NO,"","","","",24142,"","","","","","","","",29825,"","",41026
-Can poppers cool 30,"","","","",48883,"","","","","","","","",47082,"","",46735
-Temple,"","","","",93345,"","","","","","","","",77126,"","",85214
-Colo(u)rs,"","","","",39075,"","","","","","","","",39569,"","",41064
{Kolabo} Jaromir Nohavic,"","","","",24504,"","","","","","","","",34675,"","",33654
-Counting (emoce),"","","","",41443,"","","","","","","","",46742,"","",41794
-Channels,"","","","",26868,"","","","","","","","",24238,"","",30793
-Running,"","","","",26080,"","","","","","","","",22340,"","",30460
-Roll to Goal,"","","","",34912,"","","","","","","","",49510,"","",50106
-Spring Sprang Sprung,"","","","",40708,"","","","","","","","",39268,"","",40368
-Lumberjackoff,"","","","",38110,"","","","","","","","",42360,"","",39786
-Work at a Pizza Place,"","","","",53427,"","","","","","","","",99083,"","",61666
-Sheep bells,"","","","",43304,"","","","","","","","",43618,"","",43748
-Planes,"","","","",48501,"","","","","","","","",51435,"","",48729
-pew pew,"","","","",45510,"","","","","","","","",,"","",46530
{Personal Offence}Prepare your camera,"","","","",77350,"","","","","","","","",134763,"","",90518
