-Minecart Mayhem (47),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300581,"","","","",294665,533591,"","","","","",379348
Jungle Japes (50),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208089,"","","","",159851,144988,"","","","","",144599
Enter Fungi (50),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35408,"","","","",35750,35499,"","","","","",34918
-Oh Banana (51),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",323025,"","","","",286106,309699,"","","","","",278842
-Key 5 (62),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",357072,"","","","",358919,345439,"","","","","",332199
Fungi Forest (74),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222029
Enter Caves (77),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235476,"","","","",231204,231035,"","","","","",234233
-Key 6 (77),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",421577,"","","","","",348726
Crystal Caves (79),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",437154,"","","","","",271467,"","","","","",279884
Enter Castle (80),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123303,"","","","","",124904,"","","","","",128646
-Enter K. Rool Kutout (81),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",336443,"","","","","",218861,"","","","","",260257
Enter Aztec 2 (81),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",224045,"","","","","",181843,"","","","","",172854
-Oh Banana (81),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188476,"","","","","",168276,"","","","","",174662
Angry Aztec (100),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",297159,"","","","","",278376,"","","","","",246424
Enter Helm,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80268,"","","","","",79821,"","","","","",69985
Key 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145966,"","","","","",149507,"","","","","",159768
DK Phase,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264823,"","","","","",264076,"","","","","",253576
Diddy Phase,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97258,"","","","","",105278,"","","","","",90025
Lanky Phase,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137673,"","","","","",161548,"","","","","",120592
Tiny Phase,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287895,"","","","","",287423,"","","","","",254482
Chunky Phase,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124857,"","","","","",124002,"","","","","",125661
