Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms)
Domino Row,"","","","","","","","","","","","","",235986,"","","","",327487,201373,"",203113,"","",200415,"","","",203647,211777,"","","","","","","","",,"","","","","","","","","","","","","","","","",210719,"","","","","","",197778,"","","","",191570,"",195054,"","","","","","","","","","","","","","","",194056,"","","","","",204491
Aerodent,"","","","","","","","","","","","","",102519,"","","","",142417,125235,"",141294,"","",91543,"","","",130001,109280,"","","","","","","","",292530,"","","","","","","","","","","","","","","","",105328,"","","","","","",108890,"","","","",98902,"",67383,"","","","","","","","","","","","","","","",94590,"","","","","",93769
The Curious Factory,"","","",139326,"",139326,"","","","",144624,168697,"",139326,"","","","",127951,129047,"",122852,"","",134167,"","","",127144,131602,"","","","","","","","",,"","","","","","","","","","","","","","","","",126154,"","","","","","",124959,"","","","",130806,"",141177,"","","","","","","","","","","","","","","",115759,"","","","","",113432
The Toxic Landfill,"","","",165109,"",165109,"","","","",165109,165109,"",165109,"","","","",151556,144511,"",139419,"","",152010,"","","",152329,134646,"","","","","","","","",273222,"","","","","","","","","","","","","","","","",133841,"","","","","","",138791,"","","","",126993,"",123217,"","","","","","","","","","","","","","","",123277,"","","","","",127726
40 Below Fridge,"","","","","",310236,"","","","","",198518,"",198518,"","","","",200255,195950,"",179277,"","",182116,"","","",176078,176508,"","","","","","","","",175228,"","","","","","","","","","","","","","","","",179124,"","","","","","",178959,"","","","",177755,"",168583,"","","","","","","","","","","","","","","",167480,"","","","","",164519
Pinball Zone,"","","","","","","","","","","","","",339109,"","","","",328957,309429,"","","","",323529,"","","",322183,306988,"","","","","","","","",328794,"","","","","","","","","","","","","","","","",316942,"","","","","","",314289,"","","","",306910,"",292824,"","","","","","","","","","","","","","","",283025,"","","","","",265051
Cuckoo Condor,"","","","","","","","","","","","","",84188,"","","","",111467,80140,"","","","",80587,"","","",98613,83582,"","","","","","","","",86663,"","","","","","","","","","","","","","","","","","","","","","","",97386,"","","","",90595,"",78699,"","","","","","","","","","","","","","","",82956,"","","","","",86696
Palm Tree Paradise,"","","","","","","","","","","","","",81740,"","","","",75215,74660,"","","","",75025,"","","",77170,75489,"","","","","","","","",75518,"","","","","","","","","","","","","","","","","","","","","","","",76457,"","","","",81105,"",80115,"","","","","","","","","","","","","","","",77640,"","","","","",74801
Wildflower Fields,"","","","","","","","","","","","","",124036,"","","","",117726,113005,"","","","",111362,"","","",118288,110988,"","","","","","","","",116371,"","","","","","","","","","","","","","","","","","","","","","","",116122,"","","","",109049,"",107757,"","","","","","","","","","","","","","","",109170,"","","","","",108604
Mystic Lake,"","","","","","","","","","","","","",150776,"","","","",132760,120573,"","","","",129731,"","","",141341,122849,"","","","","","","","",127101,"","","","","","","","","","","","","","","","","","","","","","","",121004,"","","","",118344,"",105935,"","","","","","","","","","","","","","","",109768,"","","","","",118776
Monsoon Jungle,"","","","","","","","","","","","","",144934,"","","","",156880,171256,"","","","",160022,"","","",147301,150853,"","","","","","","","",155346,"","","","","","","","","","","","","","","","","","","","","","","",152973,"","","","",170951,"",168341,"","","","","","","","","","","","","","","",162231,"","","","","",158359
Cractus,"","","","","","","","","","","","","",87146,"","","","",95651,91008,"","","","",82017,"","","",62789,96687,"","","","","","","","",76960,"","","","","","","","","","","","","","","","","","","","","","","",62406,"","","","",61279,"",68327,"","","","","","","","","","","","","","","",80001,"","","","","",62871
Golden Passage,"","","","","","","","","","","","","",160087,"","","","",172090,147056,"","","","",139196,"","","",139156,145257,"","","","","","","","",164014,"","","","","","","","","","","","","","","","","","","","","","","",136691,"","","","",147132,"",169646,"","","","","","","","","","","","","","","",145296,"","","","","",136985
Golden Diva,167288,"","","","","","","","","","","","",175117,"","","","",188876,170728,"","","","",160538,"","","",205004,161633,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166297,"","","","",173832,"",163438,"","","","","","","","","","","","","","","",158612,"","","","","",165355
